sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:01:27;3.32;96.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:03:55;3.32;96.65
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:06:29;3.32;96.68
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:08:54;3.31;96.71
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:11:21;3.31;96.73
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:13:51;3.31;96.73
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:16:19;3.29;96.74
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:18:45;3.29;96.77
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:23:37;3.30;96.79
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:26:04;3.29;96.81
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:28:29;3.28;96.83
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:31:05;3.27;96.85
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:33:32;3.25;96.85
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:35:58;3.24;96.86
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:38:24;3.25;96.87
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:40:59;3.24;96.90
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:43:25;3.21;96.93
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:45:51;3.19;96.94
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:48:16;3.19;96.95
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:50:42;3.17;96.97
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:53:07;3.14;97.00
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:55:33;3.13;97.03
69359;HTU21D;56520;49.066;8.660;2022-12-07T00:57:58;3.12;97.06
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:00:27;3.08;97.10
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:02:52;3.05;97.15
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:05:18;3.02;97.20
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:07:43;2.99;97.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:10:09;3.00;97.37
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:12:34;3.00;97.40
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:15:00;2.96;97.47
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:17:25;2.95;97.49
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:19:51;2.94;97.51
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:22:16;2.89;97.54
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:24:41;2.89;97.58
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:27:07;2.87;97.63
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:29:32;2.86;97.69
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:31:58;2.86;97.72
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:34:23;2.84;97.73
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:36:54;2.85;97.74
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:39:19;2.82;97.79
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:41:45;2.81;97.83
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:44:22;2.80;97.82
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:51:47;2.76;97.86
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:54:14;2.75;97.89
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:56:44;2.79;97.94
69359;HTU21D;56520;49.066;8.660;2022-12-07T01:59:13;2.79;97.97
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:01:38;2.80;98.00
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:04:04;2.82;98.04
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:06:30;2.88;98.08
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:08:55;2.88;98.18
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:11:20;2.90;98.22
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:13:47;2.93;98.16
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:17:30;2.94;98.21
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:19:39;2.91;98.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:30:12;2.89;98.29
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:35:30;2.89;98.27
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:45:34;2.88;98.26
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:48:01;2.88;98.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:50:30;2.87;98.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:52:55;2.87;98.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:55:23;2.88;98.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T02:58:14;2.87;98.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:01:10;2.88;98.26
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:03:35;2.89;98.26
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:06:06;2.94;98.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:11:40;2.98;98.19
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:17:03;2.93;98.19
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:19:32;2.90;98.14
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:22:10;2.89;98.11
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:25:06;2.87;98.09
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:27:38;2.88;98.10
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:30:10;2.86;98.10
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:35:22;2.83;98.12
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:38:03;2.81;98.12
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:43:03;2.65;98.10
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:45:59;2.62;98.20
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:48:36;2.66;98.30
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:51:13;2.68;98.37
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:53:44;2.69;98.39
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:56:14;2.72;98.40
69359;HTU21D;56520;49.066;8.660;2022-12-07T03:58:40;2.74;98.42
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:01:07;2.76;98.35
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:03:32;2.75;98.36
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:05:57;2.75;98.35
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:08:24;2.73;98.35
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:10:49;2.72;98.32
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:13:15;2.69;98.32
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:15:40;2.69;98.31
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:18:06;2.69;98.29
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:20:31;2.69;98.26
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:22:57;2.71;98.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:25:22;2.71;98.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:27:47;2.70;98.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:30:13;2.67;98.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:32:38;2.64;98.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:35:04;2.61;98.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:37:30;2.60;98.26
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:39:55;2.60;98.28
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:42:20;2.62;98.30
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:44:46;2.62;98.32
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:47:11;2.65;98.31
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:49:37;2.66;98.30
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:52:02;2.68;98.29
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:54:28;2.68;98.29
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:56:53;2.69;98.27
69359;HTU21D;56520;49.066;8.660;2022-12-07T04:59:18;2.70;98.26
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:01:44;2.69;98.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:04:09;2.71;98.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:06:35;2.72;98.20
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:09:01;2.72;98.18
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:11:26;2.80;98.06
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:14:15;2.84;97.76
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:16:42;2.85;97.71
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:19:09;2.89;97.48
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:21:36;2.90;97.32
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:24:02;2.91;97.10
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:26:28;2.91;96.97
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:28:54;2.94;96.47
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:31:20;3.00;96.07
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:33:46;3.03;95.65
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:36:11;3.01;95.52
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:38:37;2.98;95.49
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:41:03;2.96;95.44
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:43:30;2.96;95.46
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:45:56;2.98;95.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:48:24;2.97;95.16
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:50:50;2.98;95.02
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:53:16;2.99;94.97
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:55:42;2.97;94.85
69359;HTU21D;56520;49.066;8.660;2022-12-07T05:58:07;3.03;94.14
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:00:54;3.01;93.88
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:03:19;3.00;93.70
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:05:45;2.96;93.84
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:08:10;2.95;93.92
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:10:35;2.94;93.91
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:13:03;2.96;93.72
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:15:29;3.00;93.29
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:17:54;2.99;93.22
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:20:19;3.01;93.06
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:22:45;3.02;92.81
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:25:10;3.01;92.88
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:27:36;2.98;93.02
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:30:01;2.97;92.88
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:32:32;2.96;92.90
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:34:58;2.90;93.03
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:37:23;2.88;93.11
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:39:48;2.91;92.88
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:42:14;2.91;92.72
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:44:39;2.97;92.12
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:47:04;3.00;91.84
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:49:30;2.99;91.72
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:51:56;2.96;91.82
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:54:21;2.94;91.86
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:56:47;2.93;91.67
69359;HTU21D;56520;49.066;8.660;2022-12-07T06:59:12;2.91;91.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:01:37;2.94;91.13
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:04:03;2.93;91.08
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:06:29;2.94;90.96
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:08:54;2.91;91.05
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:11:19;2.94;90.69
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:13:45;3.00;89.60
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:16:10;3.08;88.28
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:18:36;3.08;88.49
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:21:02;3.06;88.37
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:23:27;3.05;88.19
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:25:53;3.11;87.20
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:28:18;3.10;87.52
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:30:44;3.06;88.05
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:33:09;3.05;88.44
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:35:35;3.06;88.06
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:38:01;3.09;88.18
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:40:27;3.12;88.14
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:42:54;3.15;87.36
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:45:21;3.19;87.21
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:47:47;3.23;86.83
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:50:13;3.29;86.14
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:52:38;3.33;85.99
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:55:04;3.34;86.01
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:57:30;3.38;85.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T07:59:56;3.42;85.09
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:02:22;3.49;84.16
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:04:48;3.48;84.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:07:14;3.64;82.48
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:09:39;3.64;82.67
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:12:05;3.63;83.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:14:30;3.65;82.41
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:16:56;3.68;82.77
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:19:21;3.67;83.22
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:21:47;3.71;82.75
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:24:13;3.71;82.87
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:26:38;3.71;83.32
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:29:04;3.75;82.89
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:31:29;3.76;83.36
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:33:55;3.77;83.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:36:20;3.78;84.00
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:38:47;3.79;84.16
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:41:12;3.79;84.34
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:43:37;3.82;84.50
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:48:32;3.88;83.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:50:58;3.84;84.16
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:53:24;3.82;84.32
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:55:49;3.85;83.97
69359;HTU21D;56520;49.066;8.660;2022-12-07T08:58:15;3.91;83.73
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:00:40;3.95;83.16
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:03:06;4.00;82.53
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:05:32;4.02;82.62
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:08:00;4.09;81.94
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:10:27;4.12;82.20
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:12:53;4.15;82.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:15:18;4.17;82.81
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:17:43;4.23;82.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:20:09;4.26;82.17
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:22:35;4.31;82.32
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:25:01;4.37;82.33
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:27:27;4.43;82.06
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:29:52;4.50;81.31
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:32:18;4.56;80.87
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:34:43;4.52;81.86
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:37:09;4.51;82.53
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:39:37;4.59;81.43
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:42:06;4.58;81.21
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:44:33;4.51;82.21
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:46:59;4.53;81.83
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:49:28;4.54;82.20
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:54:35;4.73;81.01
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:57:01;4.79;81.36
69359;HTU21D;56520;49.066;8.660;2022-12-07T09:59:27;4.86;80.72
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:01:53;4.88;80.81
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:04:24;4.91;80.67
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:06:51;4.96;80.59
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:09:20;5.02;80.46
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:12:08;5.04;79.65
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:14:36;5.03;80.19
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:17:02;5.01;80.98
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:19:29;5.06;80.36
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:22:13;5.15;80.77
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:24:40;5.23;79.37
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:27:27;5.17;79.78
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:29:54;5.08;80.46
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:34:45;4.98;81.39
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:39:51;5.04;81.69
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:44:46;5.13;81.70
69359;HTU21D;56520;49.066;8.660;2022-12-07T10:55:15;4.95;81.49
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:06:17;4.89;80.80
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:22:52;5.13;80.06
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:25:53;5.11;79.79
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:31:10;5.15;79.82
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:36:46;5.32;79.11
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:41:56;5.38;78.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:44:29;5.35;78.18
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:47:09;5.35;78.31
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:52:22;5.42;78.60
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:54:53;5.52;78.11
69359;HTU21D;56520;49.066;8.660;2022-12-07T11:57:32;5.56;78.36
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:00:05;5.65;77.96
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:02:39;5.69;78.24
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:05:32;5.79;77.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:08:09;5.80;78.01
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:10:40;5.83;77.34
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:13:22;5.81;77.08
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:18:57;5.72;78.39
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:21:29;5.77;77.43
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:24:09;5.61;77.95
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:26:37;5.47;78.75
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:29:05;5.42;79.28
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:31:36;5.43;79.90
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:42:50;5.87;79.41
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:47:56;6.05;78.02
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:50:29;6.00;77.76
69359;HTU21D;56520;49.066;8.660;2022-12-07T12:53:23;5.96;78.70
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:00:43;5.92;79.37
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:03:23;5.92;78.44
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:08:53;5.75;79.02
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:11:32;5.64;79.56
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:17:01;5.61;80.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:27:44;5.53;80.38
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:30:20;5.51;80.52
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:32:54;5.50;80.84
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:35:34;5.50;81.09
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:41:20;5.48;80.88
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:43:50;5.48;80.74
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:46:19;5.43;81.07
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:48:47;5.39;81.21
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:51:25;5.40;81.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:54:06;5.40;81.04
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:56:34;5.36;81.50
69359;HTU21D;56520;49.066;8.660;2022-12-07T13:59:00;5.27;81.68
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:01:26;5.20;82.15
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:03:52;5.18;81.98
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:06:26;5.16;81.87
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:09:18;5.08;82.25
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:11:45;5.01;82.56
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:14:19;4.97;82.91
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:16:59;4.91;83.37
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:19:44;4.86;83.76
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:22:23;4.82;83.58
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:24:49;4.81;83.65
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:27:22;4.76;84.00
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:29:47;4.79;83.31
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:32:20;4.75;83.55
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:34:54;4.69;83.74
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:37:19;4.65;83.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:39:44;4.67;83.52
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:42:10;4.59;84.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:44:35;4.53;84.43
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:47:01;4.51;84.65
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:49:26;4.53;84.52
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:51:52;4.51;84.51
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:54:19;4.53;84.68
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:56:45;4.50;84.65
69359;HTU21D;56520;49.066;8.660;2022-12-07T14:59:15;4.47;85.18
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:01:41;4.43;85.15
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:04:06;4.42;85.18
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:06:31;4.39;85.35
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:08:57;4.35;85.57
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:11:22;4.32;85.51
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:13:47;4.26;85.78
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:16:32;4.21;86.01
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:18:57;4.21;85.95
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:21:22;4.12;86.09
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:23:48;4.03;86.30
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:26:14;3.93;86.77
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:28:40;3.87;87.18
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:31:16;3.77;87.06
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:33:42;3.73;87.23
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:36:19;3.64;87.36
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:38:46;3.56;87.48
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:41:12;3.52;87.61
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:43:37;3.55;87.22
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:46:21;3.63;86.67
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:48:47;3.50;87.02
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:51:12;3.49;87.11
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:53:38;3.56;86.85
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:56:07;3.53;86.80
69359;HTU21D;56520;49.066;8.660;2022-12-07T15:58:33;3.49;86.97
69359;HTU21D;56520;49.066;8.660;2022-12-07T16:00:58;3.44;87.09
69359;HTU21D;56520;49.066;8.660;2022-12-07T16:03:24;3.40;87.14
69359;HTU21D;56520;49.066;8.660;2022-12-07T16:05:50;3.40;87.35
69359;HTU21D;56520;49.066;8.660;2022-12-07T16:08:15;3.39;87.35
69359;HTU21D;56520;49.066;8.660;2022-12-07T16:10:41;3.38;87.42
