sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-12-07T00:02:00;59.41;39.93;74.78;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:04:26;59.46;38.85;78.44;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:06:53;43.32;38.58;57.65;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:09:20;57.24;39.49;72.38;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:11:50;51.84;39.41;67.00;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:14:17;61.64;40.81;76.51;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:16:44;58.64;41.07;76.40;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:19:14;59.78;39.26;78.71;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:21:41;60.08;39.32;75.62;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:24:11;44.35;39.00;61.47;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:26:40;66.97;38.53;86.19;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:29:14;61.55;39.33;80.91;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:31:42;58.16;39.91;74.75;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:34:16;57.79;38.37;73.74;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:36:42;61.60;39.17;76.92;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:39:09;54.65;39.45;69.07;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:41:36;46.71;38.13;60.89;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:44:03;62.10;38.40;77.29;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:46:31;62.21;39.59;78.42;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:48:57;61.10;37.25;77.36;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:51:26;58.88;37.31;80.80;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:53:53;59.74;37.64;78.73;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:56:22;63.08;37.73;79.19;;
71230;Laerm;57282;52.514;13.458;2022-12-07T00:58:51;55.65;37.21;73.36;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:01:19;56.13;37.23;73.74;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:03:46;58.51;38.18;74.05;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:06:16;62.25;37.92;78.20;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:08:44;42.08;37.90;51.47;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:11:14;59.94;37.21;79.50;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:13:41;42.05;37.20;56.80;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:16:11;59.70;36.55;78.92;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:18:39;54.61;36.91;71.22;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:21:18;62.51;39.66;78.69;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:23:48;57.80;37.38;72.59;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:26:18;44.34;36.96;56.66;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:28:46;58.33;37.62;76.82;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:31:15;41.73;37.40;48.54;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:33:44;61.49;40.48;77.88;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:36:15;45.00;36.91;61.89;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:38:44;60.57;37.31;77.50;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:41:14;54.37;38.56;73.41;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:44:12;60.32;36.84;79.96;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:46:40;54.85;37.04;73.06;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:49:12;55.13;37.46;72.86;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:51:43;62.56;39.50;80.18;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:54:14;60.09;38.36;77.91;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:56:48;57.48;36.98;74.67;;
71230;Laerm;57282;52.514;13.458;2022-12-07T01:59:18;53.96;37.31;70.35;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:01:46;64.21;36.90;78.01;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:04:13;44.81;37.12;61.60;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:06:41;59.91;37.20;74.01;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:09:09;60.42;36.93;78.30;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:11:38;56.67;36.89;74.89;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:14:06;58.71;36.96;75.75;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:16:43;59.18;37.22;77.35;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:23:00;41.96;36.69;52.16;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:25:55;42.25;37.42;50.46;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:28:31;53.62;37.42;74.92;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:31:07;57.16;36.98;76.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:33:43;63.55;36.77;81.19;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:36:18;61.99;36.93;78.76;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:38:57;62.14;37.29;79.07;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:41:30;61.93;36.47;81.01;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:44:03;60.66;36.79;76.04;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:46:38;59.46;37.57;80.12;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:49:08;52.08;36.70;68.19;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:51:39;41.75;36.35;53.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:54:11;62.38;36.33;78.03;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:56:49;58.75;36.00;77.83;;
71230;Laerm;57282;52.514;13.458;2022-12-07T02:59:31;60.88;35.51;80.84;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:02:17;54.83;36.80;73.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:05:00;47.47;36.02;64.42;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:07:40;62.91;36.77;82.28;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:10:19;42.07;36.38;54.08;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:13:07;60.43;37.02;76.97;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:15:43;60.34;37.60;79.14;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:18:18;46.70;36.65;65.15;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:20:51;60.49;37.46;75.02;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:23:21;48.52;38.30;62.02;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:25:55;53.63;38.76;69.89;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:28:31;56.02;38.36;74.10;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:31:05;55.89;37.01;74.74;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:33:42;57.34;37.41;78.03;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:36:20;58.58;37.67;78.17;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:38:55;60.81;37.66;76.97;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:41:27;54.86;38.50;70.46;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:43:57;59.31;37.36;76.93;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:46:35;57.64;38.10;74.21;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:49:12;43.17;37.51;52.19;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:51:51;60.38;37.59;78.11;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:54:24;60.80;38.69;76.72;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:56:55;58.63;38.56;75.51;;
71230;Laerm;57282;52.514;13.458;2022-12-07T03:59:25;57.40;37.51;75.47;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:01:54;63.54;40.80;81.69;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:04:24;60.39;41.92;76.13;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:06:51;64.62;41.56;81.02;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:09:18;63.03;39.51;78.35;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:11:46;59.88;40.02;77.29;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:14:15;57.98;38.53;76.90;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:16:45;63.46;43.38;78.08;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:19:14;62.09;42.00;75.48;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:21:43;61.54;41.65;78.87;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:24:12;61.62;40.21;78.51;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:26:39;61.91;40.16;77.58;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:29:05;63.87;45.91;79.54;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:31:32;56.05;40.62;73.06;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:33:59;60.89;43.86;75.59;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:36:26;62.57;46.42;77.14;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:38:54;62.45;43.75;73.96;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:41:23;60.31;43.74;75.36;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:43:54;64.97;44.82;77.44;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:46:23;65.27;43.78;78.49;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:48:53;64.61;44.08;76.68;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:51:22;62.16;45.09;76.55;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:53:50;59.82;41.08;74.83;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:56:19;63.57;45.44;77.41;;
71230;Laerm;57282;52.514;13.458;2022-12-07T04:58:48;66.65;45.44;79.24;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:01:17;67.31;44.16;80.84;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:03:45;62.52;45.82;74.65;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:06:12;63.47;45.45;75.82;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:08:39;64.83;42.80;76.91;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:11:07;53.79;43.71;70.12;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:13:36;68.38;48.01;80.84;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:16:05;67.86;46.88;78.54;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:18:31;62.87;45.86;77.04;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:20:58;66.14;45.91;77.18;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:23:25;67.91;46.61;80.87;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:25:52;67.09;50.83;78.96;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:28:18;65.25;47.33;77.29;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:30:47;66.45;50.38;76.98;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:33:14;55.53;45.74;71.64;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:35:41;65.46;53.11;77.46;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:38:08;64.97;52.38;82.19;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:40:37;64.75;52.81;74.83;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:43:03;65.97;56.43;78.53;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:45:30;64.45;54.98;76.96;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:47:58;68.54;52.87;80.44;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:50:25;73.20;56.67;85.31;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:52:53;69.63;60.07;76.39;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:55:20;70.75;62.54;78.11;;
71230;Laerm;57282;52.514;13.458;2022-12-07T05:57:47;74.86;62.92;80.68;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:00:27;73.10;61.79;81.29;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:02:54;77.41;60.24;91.88;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:05:22;65.90;47.94;74.78;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:07:49;67.23;52.02;79.23;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:10:16;70.20;62.55;77.32;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:12:42;66.19;52.22;78.70;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:15:11;65.55;51.44;77.36;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:17:38;63.26;50.26;79.51;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:20:06;67.26;49.88;79.31;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:22:35;64.89;48.55;77.49;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:25:02;68.65;50.45;78.16;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:27:29;66.61;49.51;76.43;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:29:58;68.19;49.82;79.04;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:32:25;67.68;49.80;77.66;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:34:51;66.46;47.62;75.81;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:37:18;67.96;47.23;79.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:39:46;67.89;49.14;78.76;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:42:13;67.11;55.61;76.49;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:44:39;66.60;47.75;79.75;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:47:06;67.40;49.20;78.01;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:49:35;68.47;51.03;80.90;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:52:01;66.94;49.97;78.71;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:54:30;68.15;49.46;78.46;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:56:58;68.84;55.58;77.45;;
71230;Laerm;57282;52.514;13.458;2022-12-07T06:59:25;67.98;51.48;81.05;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:01:51;68.05;48.41;78.02;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:04:18;67.05;51.00;77.84;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:06:45;69.58;59.35;81.21;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:09:12;64.88;47.97;76.76;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:11:39;69.46;51.17;79.28;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:14:07;68.36;48.68;78.03;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:16:33;67.80;53.53;82.81;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:19:00;67.98;50.28;85.08;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:21:29;68.10;48.20;80.05;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:23:56;67.46;49.17;81.37;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:26:22;69.50;53.95;90.34;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:28:49;68.96;52.45;80.41;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:31:17;67.82;53.34;79.54;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:33:45;64.99;49.71;76.35;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:36:12;65.33;48.74;75.98;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:38:39;69.19;54.29;79.28;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:41:06;68.77;51.25;79.09;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:43:33;69.08;53.93;81.31;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:45:59;68.66;52.89;78.67;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:48:27;69.94;55.24;82.10;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:50:54;68.88;49.84;80.34;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:53:21;69.24;49.02;81.40;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:55:52;69.79;52.91;80.49;;
71230;Laerm;57282;52.514;13.458;2022-12-07T07:58:19;68.11;51.10;78.62;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:00:46;68.31;54.71;78.42;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:03:13;68.74;48.61;79.15;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:05:41;71.35;48.46;87.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:08:08;69.47;49.75;81.49;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:10:35;68.30;48.55;81.59;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:13:03;68.58;48.12;83.52;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:15:41;69.55;49.45;83.36;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:18:08;69.06;48.14;78.29;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:20:36;67.48;49.14;79.42;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:23:06;65.27;48.15;77.07;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:25:34;66.77;49.58;77.76;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:28:01;68.33;48.81;77.27;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:30:29;69.70;51.60;81.15;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:32:56;66.83;45.19;78.97;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:35:23;64.76;46.81;81.75;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:37:50;67.85;46.11;85.47;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:40:18;67.87;47.57;77.17;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:42:49;67.78;46.58;79.80;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:45:18;65.10;49.61;75.96;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:47:50;69.37;49.47;83.32;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:50:18;67.88;50.47;80.27;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:52:49;66.58;50.94;78.98;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:55:19;65.46;51.72;82.12;;
71230;Laerm;57282;52.514;13.458;2022-12-07T08:57:47;67.10;52.67;77.74;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:00:15;67.87;50.46;78.57;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:02:43;64.15;46.66;79.23;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:05:10;68.70;48.31;81.45;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:07:38;64.80;44.58;75.92;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:10:07;66.44;52.52;78.15;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:12:35;67.24;47.46;79.28;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:15:02;66.95;48.07;81.06;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:17:32;65.64;51.77;84.35;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:19:59;66.63;49.63;80.51;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:22:28;65.70;50.36;77.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:24:55;67.52;46.53;87.25;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:27:22;67.07;50.64;76.14;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:29:50;68.43;53.97;77.06;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:32:17;69.68;50.68;81.41;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:34:44;68.16;54.13;87.82;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:37:10;66.14;50.74;78.16;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:39:38;67.93;50.62;94.49;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:42:07;64.62;47.67;86.09;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:44:43;65.74;49.71;78.82;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:47:11;64.37;44.48;76.46;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:49:37;66.51;49.70;81.80;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:52:19;68.23;53.80;79.48;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:54:49;65.92;50.08;79.30;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:57:28;64.86;49.43;76.27;;
71230;Laerm;57282;52.514;13.458;2022-12-07T09:59:56;67.78;52.41;76.26;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:02:35;67.42;49.03;78.08;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:05:06;64.37;47.61;80.14;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:07:33;67.01;53.85;81.77;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:10:04;69.47;54.24;89.93;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:13:02;71.70;56.18;87.06;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:15:52;70.22;52.79;87.60;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:18:29;64.87;50.40;78.29;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:21:11;66.09;46.99;77.54;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:23:41;66.70;48.10;81.82;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:26:29;66.40;50.80;86.70;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:29:00;65.53;46.11;85.52;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:31:28;63.87;47.72;79.71;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:34:01;69.14;54.75;86.44;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:36:35;62.87;51.81;80.54;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:39:13;62.63;50.86;76.24;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:41:57;62.77;50.71;79.08;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:44:27;63.88;49.23;76.04;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:47:24;63.96;48.74;74.98;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:50:31;64.66;54.46;77.06;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:56:31;64.97;54.04;84.23;;
71230;Laerm;57282;52.514;13.458;2022-12-07T10:59:33;65.33;51.46;89.58;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:02:26;68.42;54.45;88.22;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:05:09;68.39;57.91;77.96;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:07:55;67.53;54.85;79.07;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:10:31;63.79;54.37;79.48;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:13:16;72.52;57.33;91.29;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:16:23;61.21;56.92;73.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:19:11;65.48;57.53;77.86;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:21:48;69.01;54.87;88.62;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:24:31;67.71;53.46;82.08;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:27:19;60.35;51.86;73.37;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:30:02;63.83;52.94;84.51;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:32:55;65.70;49.03;80.12;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:35:42;64.34;46.63;78.18;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:38:16;68.29;46.63;80.78;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:40:48;65.88;46.57;78.86;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:43:25;67.07;46.86;79.02;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:45:59;63.14;45.89;75.94;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:48:35;68.04;48.05;78.57;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:51:10;67.17;51.38;82.46;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:53:44;67.44;44.70;80.54;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:56:16;65.00;49.49;76.68;;
71230;Laerm;57282;52.514;13.458;2022-12-07T11:58:51;66.07;45.29;80.04;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:01:37;66.23;46.35;79.08;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:04:23;66.42;52.63;80.19;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:06:52;67.29;50.77;82.02;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:09:25;68.99;48.63;81.87;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:12:29;65.71;52.01;78.53;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:15:18;68.08;52.99;78.34;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:18:13;67.61;49.37;79.32;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:20:50;67.56;50.28;79.57;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:23:27;63.99;46.43;75.63;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:25:59;65.24;48.44;80.03;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:28:35;66.65;51.96;79.47;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:31:12;68.27;55.97;79.72;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:33:46;67.68;46.56;78.87;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:36:24;68.16;47.54;80.84;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:39:09;67.51;53.20;80.37;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:41:59;69.13;45.80;82.83;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:47:52;66.30;48.53;80.66;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:50:23;67.97;47.34;78.02;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:53:12;68.33;49.66;79.96;;
71230;Laerm;57282;52.514;13.458;2022-12-07T12:56:17;66.25;47.63;75.98;;
