sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:01:18;2.75;2.36;1.64;0.71;5.79;5.75;5.58;4.65;2.68;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:03:47;2.53;2.17;1.52;0.66;5.37;5.33;5.17;4.31;2.50;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:06:14;2.92;2.51;1.77;0.79;6.41;6.36;6.18;5.21;3.10;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:08:44;2.89;2.49;1.76;0.80;6.48;6.44;6.26;5.30;3.21;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:11:13;3.63;3.12;2.21;1.00;8.16;8.11;7.89;6.68;4.05;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:13:41;3.61;3.11;2.21;1.02;8.31;8.26;8.04;6.86;4.23;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:16:11;4.29;3.70;2.63;1.23;9.97;9.91;9.64;8.24;5.12;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:18:44;3.27;2.82;2.01;0.94;7.62;7.57;7.37;6.30;3.92;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:21:15;3.62;3.12;2.22;1.02;8.32;8.26;8.04;6.85;4.22;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:23:49;3.77;3.26;2.32;1.08;8.81;8.76;8.53;7.30;4.55;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:26:17;4.21;3.63;2.57;1.18;9.61;9.55;9.29;7.90;4.84;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:29:00;4.40;3.78;2.66;1.19;9.71;9.65;9.37;7.91;4.73;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:31:28;4.41;3.79;2.64;1.15;9.35;9.28;9.01;7.51;4.34;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:33:58;5.12;4.39;3.06;1.31;10.72;10.64;10.32;8.57;4.90;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:36:27;5.50;4.72;3.30;1.44;11.76;11.68;11.34;9.48;5.53;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:38:54;5.29;4.54;3.16;1.36;11.10;11.02;10.69;8.89;5.09;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:41:25;5.03;4.32;3.03;1.33;10.83;10.76;10.44;8.75;5.13;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:43:52;4.72;4.05;2.83;1.23;9.99;9.92;9.63;8.02;4.64;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:46:21;4.70;4.03;2.82;1.22;9.98;9.91;9.62;8.02;4.65;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:48:53;5.19;4.45;3.10;1.34;10.94;10.86;10.53;8.77;5.05;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:51:20;5.00;4.28;2.97;1.25;10.22;10.15;9.83;8.11;4.54;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:53:47;5.79;4.97;3.47;1.50;12.27;12.18;11.82;9.85;5.70;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:56:15;5.46;4.68;3.26;1.40;11.39;11.31;10.96;9.10;5.18;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T00:58:41;4.90;4.20;2.92;1.24;10.13;10.06;9.75;8.07;4.57;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:01:09;5.66;4.86;3.40;1.48;12.10;12.01;11.66;9.75;5.68;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:03:36;5.33;4.56;3.17;1.36;11.06;10.98;10.65;8.83;5.02;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:06:02;6.19;5.30;3.68;1.55;12.69;12.60;12.20;10.08;5.66;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:08:28;5.20;4.45;3.07;1.28;10.45;10.37;10.04;8.24;4.54;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:11:01;5.98;5.11;3.51;1.43;11.73;11.64;11.25;9.17;4.92;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:13:29;6.24;5.32;3.65;1.46;11.97;11.87;11.46;9.27;4.86;1.10
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:15:57;5.01;4.27;2.93;1.18;9.65;9.58;9.25;7.50;3.95;1.10
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:18:27;5.23;4.46;3.07;1.25;10.20;10.12;9.78;7.96;4.25;1.10
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:20:58;4.80;4.10;2.83;1.17;9.59;9.52;9.21;7.55;4.13;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:23:28;4.17;3.57;2.48;1.05;8.53;8.47;8.20;6.77;3.79;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:25:56;5.21;4.47;3.12;1.34;10.96;10.89;10.56;8.78;5.05;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:28:22;4.65;3.99;2.81;1.24;10.14;10.07;9.78;8.22;4.87;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:31:11;5.50;4.72;3.29;1.42;11.62;11.54;11.19;9.33;5.38;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:33:40;6.28;5.39;3.77;1.64;13.40;13.31;12.92;10.79;6.28;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:36:29;6.27;5.36;3.72;1.56;12.73;12.63;12.23;10.07;5.60;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:38:58;5.61;4.79;3.31;1.38;11.26;11.17;10.81;8.87;4.88;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:41:27;5.94;5.08;3.51;1.47;11.99;11.90;11.52;9.47;5.24;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:46:40;6.00;5.12;3.52;1.42;11.64;11.55;11.16;9.07;4.82;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:49:12;6.00;5.11;3.50;1.40;11.43;11.34;10.95;8.84;4.60;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:51:43;5.47;4.66;3.20;1.30;10.63;10.54;10.19;8.28;4.41;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:54:13;5.92;5.05;3.46;1.39;11.40;11.31;10.92;8.85;4.66;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:56:42;5.79;4.93;3.37;1.33;10.89;10.80;10.42;8.37;4.29;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T01:59:17;4.79;4.08;2.80;1.12;9.14;9.07;8.76;7.07;3.69;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:01:51;4.90;4.18;2.86;1.14;9.34;9.26;8.94;7.22;3.76;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:04:18;5.08;4.33;2.96;1.18;9.67;9.60;9.26;7.48;3.89;1.10
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:06:44;4.65;3.96;2.70;1.07;8.72;8.65;8.34;6.70;3.43;1.12
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:09:12;5.98;5.09;3.47;1.37;11.20;11.11;10.72;8.60;4.39;1.12
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:11:38;4.94;4.20;2.86;1.11;9.11;9.04;8.71;6.96;3.49;1.13
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:14:05;5.84;4.97;3.38;1.32;10.83;10.74;10.35;8.28;4.17;1.13
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:19:23;6.31;5.36;3.64;1.41;11.53;11.43;11.02;8.77;4.34;1.14
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:28:33;6.58;5.60;3.82;1.49;12.20;12.10;11.67;9.33;4.70;1.12
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:30:40;7.22;6.15;4.19;1.64;13.43;13.32;12.84;10.28;5.19;1.10
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:33:13;6.76;5.74;3.88;1.47;12.09;11.98;11.53;9.11;4.38;1.12
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:35:54;5.74;4.88;3.32;1.29;10.56;10.47;10.09;8.05;4.01;1.11
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:38:48;6.15;5.23;3.56;1.39;11.37;11.28;10.87;8.69;4.36;1.12
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:41:27;5.94;5.06;3.45;1.36;11.12;11.02;10.63;8.53;4.34;1.11
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:43:58;5.42;4.61;3.14;1.22;9.96;9.88;9.52;7.59;3.78;1.13
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:46:30;6.34;5.38;3.64;1.38;11.35;11.25;10.83;8.55;4.12;1.14
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:49:03;5.78;4.91;3.33;1.28;10.49;10.40;10.01;7.95;3.89;1.14
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:51:31;5.40;4.59;3.12;1.21;9.92;9.84;9.48;7.56;3.76;1.13
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T02:54:01;5.01;4.26;2.91;1.15;9.40;9.32;8.99;7.22;3.69;1.12
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:02:02;4.82;4.11;2.80;1.10;8.97;8.90;8.58;6.87;3.47;1.13
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:07:51;4.80;4.09;2.79;1.10;8.98;8.91;8.59;6.89;3.51;1.11
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:10:35;3.97;3.38;2.33;0.94;7.71;7.65;7.39;6.01;3.20;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:15:42;3.96;3.38;2.33;0.96;7.85;7.79;7.54;6.17;3.35;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:18:16;5.39;4.60;3.17;1.30;10.61;10.53;10.18;8.31;4.48;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:20:47;4.42;3.78;2.61;1.09;8.90;8.83;8.55;7.02;3.87;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:23:17;4.74;4.05;2.79;1.14;9.31;9.24;8.93;7.28;3.91;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:25:47;5.58;4.76;3.26;1.31;10.75;10.66;10.30;8.34;4.39;1.10
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:28:18;5.70;4.87;3.35;1.37;11.18;11.09;10.72;8.73;4.69;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:30:51;5.21;4.44;3.06;1.24;10.17;10.09;9.76;7.94;4.25;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:33:28;5.51;4.69;3.20;1.27;10.37;10.28;9.92;7.97;4.09;1.10
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:36:08;5.05;4.30;2.94;1.16;9.53;9.46;9.13;7.34;3.78;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:41:56;5.76;4.91;3.37;1.35;11.05;10.96;10.58;8.56;4.49;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:44:26;5.77;4.92;3.38;1.36;11.12;11.03;10.66;8.63;4.55;1.09
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:46:58;6.53;5.56;3.81;1.52;12.45;12.35;11.92;9.63;5.01;1.11
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:52:31;7.21;6.15;4.23;1.72;14.08;13.97;13.51;10.99;5.88;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:55:29;5.63;4.81;3.34;1.40;11.47;11.38;11.02;9.09;5.07;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T03:58:03;5.25;4.49;3.12;1.32;10.79;10.71;10.38;8.58;4.83;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:00:34;6.45;5.52;3.82;1.60;13.04;12.95;12.53;10.31;5.71;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:03:00;5.65;4.83;3.33;1.38;11.26;11.18;10.81;8.85;4.83;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:05:26;4.88;4.16;2.87;1.18;9.66;9.59;9.27;7.58;4.12;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:07:52;9.17;7.86;5.47;2.35;19.14;19.00;18.42;15.29;8.72;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:10:18;6.52;5.60;3.93;1.73;14.12;14.02;13.61;11.42;6.72;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:12:44;6.22;5.33;3.72;1.60;13.07;12.97;12.58;10.46;6.01;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:15:12;5.72;4.91;3.43;1.50;12.20;12.11;11.76;9.82;5.71;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:17:37;5.96;5.10;3.54;1.50;12.22;12.13;11.75;9.70;5.44;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:20:03;5.72;4.90;3.41;1.45;11.81;11.72;11.36;9.40;5.31;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:22:32;5.97;5.12;3.56;1.53;12.46;12.37;11.99;9.95;5.67;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:25:04;6.13;5.26;3.67;1.59;12.95;12.86;12.47;10.39;6.00;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:27:35;7.24;6.19;4.30;1.81;14.81;14.70;14.24;11.75;6.59;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:30:01;6.57;5.61;3.86;1.58;12.88;12.78;12.36;10.07;5.41;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:32:27;5.43;4.65;3.23;1.37;11.15;11.07;10.73;8.86;4.98;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:34:52;6.30;5.40;3.77;1.64;13.34;13.25;12.85;10.72;6.19;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:37:17;6.11;5.23;3.65;1.56;12.76;12.67;12.28;10.20;5.83;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:39:43;6.16;5.30;3.73;1.66;13.55;13.46;13.08;11.02;6.57;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:42:10;5.34;4.60;3.25;1.48;12.05;11.98;11.65;9.88;6.01;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:44:37;4.90;4.22;3.00;1.39;11.33;11.26;10.96;9.36;5.79;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:47:03;4.34;3.75;2.69;1.28;10.42;10.36;10.10;8.70;5.52;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:49:29;5.15;4.45;3.18;1.51;12.27;12.20;11.89;10.23;6.46;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:51:54;5.09;4.38;3.09;1.39;11.32;11.25;10.93;9.24;5.56;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:54:23;4.75;4.09;2.88;1.30;10.57;10.50;10.20;8.62;5.19;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:56:51;5.56;4.78;3.37;1.52;12.39;12.31;11.97;10.12;6.10;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T04:59:17;5.62;4.85;3.46;1.63;13.24;13.16;12.82;10.99;6.89;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:01:45;5.49;4.75;3.40;1.62;13.20;13.12;12.79;11.03;7.00;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:04:13;6.03;5.21;3.72;1.75;14.26;14.17;13.81;11.85;7.45;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:06:39;6.04;5.22;3.73;1.76;14.30;14.21;13.85;11.89;7.48;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:09:04;7.12;6.15;4.39;2.06;16.75;16.65;16.22;13.91;8.71;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:11:30;7.39;6.39;4.55;2.13;17.35;17.25;16.80;14.39;8.99;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:14:10;7.93;6.82;4.79;2.13;17.32;17.20;16.71;14.05;8.33;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:16:41;7.63;6.59;4.69;2.18;17.74;17.63;17.17;14.67;9.11;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:19:14;8.14;7.04;5.05;2.41;19.61;19.49;19.01;16.38;10.42;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:21:40;7.15;6.18;4.41;2.08;16.93;16.83;16.40;14.08;8.85;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:24:06;7.00;6.06;4.35;2.08;16.92;16.82;16.40;14.15;9.01;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:26:35;6.34;5.49;3.93;1.88;15.26;15.17;14.79;12.75;8.10;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:29:01;6.24;5.39;3.85;1.81;14.69;14.60;14.23;12.20;7.64;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:31:35;7.15;6.17;4.37;2.00;16.29;16.18;15.75;13.39;8.19;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:34:00;7.03;6.04;4.26;1.90;15.49;15.39;14.95;12.60;7.53;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:36:26;6.31;5.43;3.83;1.72;14.02;13.93;13.54;11.44;6.87;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:38:53;5.47;4.71;3.34;1.53;12.42;12.34;12.01;10.20;6.24;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:41:19;5.86;5.05;3.58;1.64;13.36;13.28;12.92;10.99;6.73;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:44:06;5.20;4.49;3.20;1.50;12.20;12.12;11.81;10.12;6.33;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:46:31;5.46;4.71;3.35;1.55;12.57;12.49;12.16;10.37;6.39;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:48:58;6.02;5.19;3.67;1.67;13.59;13.51;13.14;11.14;6.77;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:51:23;6.35;5.47;3.87;1.76;14.35;14.26;13.87;11.77;7.17;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:53:49;6.23;5.37;3.82;1.78;14.47;14.38;14.00;11.97;7.43;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:56:14;6.90;5.94;4.20;1.90;15.45;15.35;14.93;12.64;7.64;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T05:58:40;6.48;5.56;3.90;1.71;13.95;13.85;13.45;11.26;6.60;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:01:24;5.98;5.14;3.62;1.61;13.14;13.05;12.68;10.68;6.36;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:03:50;6.35;5.47;3.86;1.74;14.15;14.05;13.66;11.55;6.95;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:06:16;7.08;6.10;4.31;1.95;15.92;15.81;15.38;13.03;7.90;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:08:41;5.97;5.14;3.63;1.64;13.34;13.26;12.89;10.90;6.58;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:11:09;5.91;5.10;3.62;1.67;13.60;13.51;13.15;11.21;6.91;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:13:53;5.49;4.73;3.36;1.54;12.55;12.47;12.13;10.33;6.34;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:16:19;5.25;4.54;3.25;1.54;12.56;12.48;12.17;10.47;6.63;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:18:44;4.48;3.89;2.81;1.39;11.26;11.20;10.94;9.53;6.22;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:21:12;4.29;3.72;2.68;1.30;10.55;10.49;10.24;8.87;5.71;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:23:39;4.64;4.01;2.88;1.38;11.25;11.18;10.91;9.42;6.02;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:26:05;4.41;3.82;2.75;1.33;10.79;10.73;10.47;9.06;5.82;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:28:30;4.62;4.00;2.87;1.37;11.16;11.10;10.82;9.34;5.95;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:30:59;3.87;3.37;2.45;1.23;10.01;9.96;9.74;8.53;5.65;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:33:26;4.50;3.92;2.87;1.47;11.92;11.86;11.60;10.22;6.86;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:35:52;4.28;3.74;2.76;1.45;11.71;11.65;11.41;10.12;6.90;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:38:18;3.95;3.44;2.50;1.26;10.24;10.19;9.96;8.73;5.80;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:40:43;4.05;3.53;2.58;1.31;10.59;10.53;10.30;9.05;6.03;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:43:09;4.09;3.57;2.62;1.34;10.89;10.84;10.61;9.35;6.29;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:45:35;3.89;3.40;2.51;1.32;10.71;10.66;10.44;9.27;6.35;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:48:00;4.04;3.53;2.61;1.37;11.11;11.06;10.84;9.62;6.58;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:50:26;4.39;3.83;2.83;1.48;11.97;11.92;11.67;10.34;7.05;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:52:53;3.85;3.36;2.45;1.25;10.14;10.08;9.86;8.67;5.80;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:55:19;4.14;3.60;2.63;1.33;10.81;10.76;10.52;9.24;6.16;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T06:57:44;4.72;4.10;2.98;1.48;12.03;11.97;11.69;10.21;6.71;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:00:10;5.19;4.50;3.24;1.57;12.76;12.69;12.38;10.73;6.90;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:02:36;5.79;5.00;3.56;1.66;13.51;13.42;13.07;11.18;6.96;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:05:02;5.06;4.37;3.12;1.48;12.02;11.94;11.64;10.00;6.30;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:07:29;5.82;5.04;3.60;1.71;13.90;13.82;13.47;11.59;7.32;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:09:54;5.24;4.52;3.22;1.50;12.19;12.12;11.80;10.09;6.27;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:12:20;5.16;4.46;3.20;1.52;12.34;12.27;11.96;10.29;6.51;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:14:46;5.42;4.70;3.39;1.65;13.39;13.32;13.00;11.27;7.29;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:17:14;5.29;4.60;3.35;1.69;13.72;13.65;13.34;11.70;7.77;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:19:43;5.00;4.34;3.14;1.55;12.61;12.54;12.24;10.67;6.97;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:22:14;3.97;3.45;2.50;1.24;10.08;10.02;9.79;8.54;5.60;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:24:47;5.04;4.37;3.17;1.58;12.79;12.72;12.43;10.85;7.12;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:27:12;4.74;4.12;2.97;1.46;11.83;11.76;11.48;9.98;6.48;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:29:38;4.66;4.03;2.88;1.37;11.16;11.09;10.81;9.31;5.90;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:32:07;4.82;4.16;2.96;1.39;11.27;11.20;10.91;9.34;5.83;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:34:33;5.13;4.43;3.16;1.47;11.98;11.91;11.60;9.92;6.18;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:36:58;5.34;4.63;3.35;1.65;13.37;13.30;12.99;11.30;7.36;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:39:24;4.99;4.33;3.12;1.52;12.31;12.24;11.95;10.35;6.68;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:41:49;3.77;3.27;2.35;1.13;9.18;9.12;8.90;7.69;4.92;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:44:15;5.83;5.05;3.61;1.72;13.98;13.90;13.55;11.66;7.39;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:46:40;4.32;3.74;2.67;1.27;10.30;10.24;9.98;8.58;5.42;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:49:06;5.03;4.34;3.10;1.46;11.85;11.78;11.48;9.84;6.17;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:51:31;4.81;4.16;2.96;1.39;11.27;11.20;10.91;9.34;5.83;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:53:57;4.67;4.05;2.92;1.41;11.49;11.42;11.15;9.66;6.22;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:56:32;4.62;4.01;2.90;1.43;11.60;11.54;11.27;9.81;6.39;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T07:59:01;5.15;4.47;3.23;1.60;12.96;12.89;12.59;10.97;7.16;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:01:26;5.20;4.55;3.37;1.79;14.47;14.40;14.11;12.55;8.64;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:03:52;4.60;4.04;3.02;1.64;13.29;13.23;12.98;11.63;8.14;0.89
