sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:01:29;3.86;3.86;3.86;3.68;28.92;28.92;28.91;28.71;24.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:03:57;4.06;4.06;4.06;3.88;30.45;30.45;30.44;30.23;25.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:06:25;3.67;3.67;3.67;3.50;27.53;27.52;27.52;27.33;23.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:08:52;3.62;3.62;3.62;3.46;27.16;27.15;27.15;26.96;22.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:11:18;3.74;3.74;3.74;3.56;28.01;28.00;28.00;27.80;23.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:13:45;3.53;3.53;3.53;3.36;26.42;26.42;26.41;26.23;22.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:16:14;3.66;3.66;3.66;3.49;27.40;27.40;27.39;27.20;22.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:18:42;3.75;3.75;3.75;3.57;28.08;28.08;28.07;27.88;23.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:21:09;3.83;3.83;3.83;3.65;28.70;28.69;28.69;28.49;24.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:23:36;3.62;3.62;3.62;3.45;27.12;27.11;27.10;26.92;22.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:26:04;3.55;3.55;3.55;3.38;26.57;26.56;26.56;26.38;22.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:28:31;3.59;3.59;3.59;3.42;26.88;26.88;26.87;26.69;22.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:30:59;3.43;3.43;3.43;3.27;25.68;25.68;25.67;25.49;21.48;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:33:26;3.77;3.77;3.76;3.59;28.18;28.18;28.17;27.98;23.57;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:35:54;3.64;3.60;3.54;3.30;25.95;25.94;25.92;25.67;21.52;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:38:22;3.38;3.38;3.37;3.20;25.15;25.14;25.13;24.95;21.01;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:40:53;3.53;3.53;3.53;3.36;26.43;26.42;26.42;26.23;22.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:43:21;3.57;3.57;3.57;3.41;26.76;26.76;26.75;26.57;22.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:45:47;3.61;3.61;3.61;3.45;27.08;27.08;27.07;26.89;22.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:48:12;3.62;3.62;3.62;3.45;27.15;27.14;27.14;26.95;22.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:50:38;3.54;3.54;3.54;3.38;26.53;26.53;26.52;26.34;22.19;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:53:03;3.25;3.25;3.25;3.09;24.30;24.30;24.29;24.12;20.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:55:32;3.52;3.52;3.52;3.35;26.36;26.35;26.34;26.16;22.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T00:57:58;3.74;3.74;3.74;3.57;28.02;28.02;28.01;27.82;23.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:00:24;3.65;3.65;3.65;3.48;27.36;27.35;27.35;27.16;22.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:02:50;3.70;3.70;3.70;3.53;27.74;27.73;27.73;27.54;23.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:05:16;3.61;3.61;3.61;3.45;27.07;27.07;27.06;26.88;22.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:07:41;3.55;3.55;3.55;3.39;26.63;26.62;26.62;26.43;22.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:10:07;3.41;3.41;3.41;3.25;25.56;25.55;25.55;25.37;21.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:12:33;3.68;3.68;3.68;3.51;27.56;27.56;27.55;27.36;23.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:14:58;3.69;3.69;3.69;3.52;27.65;27.64;27.64;27.45;23.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:17:25;3.50;3.50;3.50;3.34;26.24;26.23;26.23;26.05;21.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:19:51;3.69;3.69;3.69;3.52;27.68;27.68;27.67;27.48;23.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:22:16;3.45;3.45;3.45;3.29;25.84;25.84;25.83;25.66;21.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:24:42;3.55;3.55;3.55;3.39;26.63;26.63;26.62;26.44;22.28;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:27:07;3.62;3.62;3.62;3.45;27.15;27.14;27.14;26.95;22.71;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:29:33;3.32;3.32;3.32;3.17;24.88;24.87;24.87;24.70;20.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:31:59;3.55;3.55;3.55;3.38;26.57;26.57;26.56;26.38;22.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:34:26;3.44;3.44;3.44;3.28;25.76;25.76;25.75;25.58;21.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:36:51;3.37;3.37;3.37;3.22;25.28;25.27;25.27;25.09;21.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:39:17;3.44;3.44;3.44;3.28;25.78;25.77;25.77;25.59;21.56;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:41:42;3.54;3.54;3.53;3.36;26.42;26.42;26.41;26.22;22.09;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:44:15;3.83;3.83;3.82;3.64;28.64;28.63;28.62;28.42;23.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:46:43;3.60;3.60;3.60;3.43;26.98;26.97;26.97;26.78;22.56;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:49:12;3.44;3.44;3.43;3.27;25.70;25.69;25.68;25.50;21.48;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:51:45;3.57;3.57;3.57;3.41;26.78;26.78;26.77;26.59;22.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:54:14;3.63;3.63;3.63;3.46;27.18;27.17;27.17;26.98;22.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:56:42;3.40;3.40;3.40;3.24;25.45;25.45;25.44;25.27;21.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T01:59:14;3.22;3.22;3.22;3.07;24.10;24.09;24.09;23.92;20.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:01:41;3.34;3.34;3.34;3.19;25.06;25.05;25.05;24.88;20.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:04:07;3.62;3.62;3.62;3.45;27.11;27.11;27.10;26.91;22.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:06:34;3.64;3.64;3.64;3.47;27.30;27.29;27.29;27.10;22.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:09:03;3.48;3.48;3.48;3.32;26.07;26.07;26.06;25.88;21.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:11:29;3.62;3.62;3.62;3.45;27.11;27.11;27.10;26.92;22.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:13:56;3.50;3.50;3.50;3.34;26.22;26.22;26.21;26.03;21.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:16:25;3.45;3.45;3.45;3.29;25.86;25.86;25.85;25.67;21.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:19:04;3.17;3.17;3.17;3.02;23.73;23.72;23.72;23.55;19.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:21:56;3.49;3.49;3.49;3.33;26.19;26.18;26.17;25.99;21.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:24:47;3.50;3.50;3.50;3.34;26.26;26.25;26.25;26.07;21.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:30:10;3.58;3.58;3.58;3.42;26.84;26.84;26.83;26.65;22.45;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:32:40;3.55;3.55;3.55;3.38;26.57;26.56;26.56;26.38;22.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:35:15;3.16;3.16;3.16;3.02;23.70;23.70;23.69;23.53;19.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:37:48;3.25;3.25;3.25;3.10;24.38;24.38;24.37;24.20;20.39;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:40:25;3.41;3.41;3.41;3.26;25.59;25.58;25.57;25.40;21.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:42:57;3.53;3.53;3.53;3.36;26.44;26.44;26.43;26.25;22.12;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:45:30;3.26;3.26;3.26;3.11;24.40;24.40;24.39;24.23;20.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:47:59;3.26;3.26;3.26;3.11;24.44;24.43;24.43;24.26;20.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:50:27;3.75;3.75;3.74;3.56;27.99;27.99;27.98;27.78;23.39;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:52:53;3.46;3.46;3.45;3.29;25.84;25.84;25.83;25.65;21.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:55:19;3.36;3.36;3.36;3.20;25.18;25.18;25.17;25.00;21.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T02:57:55;3.33;3.33;3.33;3.18;24.96;24.96;24.95;24.78;20.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:00:38;3.36;3.36;3.36;3.21;25.20;25.19;25.19;25.02;21.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:03:17;3.37;3.37;3.37;3.22;25.27;25.27;25.26;25.09;21.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:05:47;3.43;3.43;3.43;3.27;25.73;25.73;25.72;25.54;21.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:08:27;3.24;3.24;3.24;3.09;24.31;24.31;24.30;24.13;20.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:11:02;3.46;3.46;3.46;3.30;25.96;25.96;25.95;25.77;21.71;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:13:33;3.26;3.26;3.26;3.10;24.40;24.40;24.39;24.22;20.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:16:09;3.25;3.25;3.25;3.10;24.36;24.36;24.35;24.19;20.38;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:18:41;3.24;3.24;3.24;3.09;24.31;24.30;24.30;24.13;20.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:21:15;3.32;3.32;3.32;3.17;24.92;24.91;24.90;24.73;20.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:23:47;3.25;3.25;3.25;3.10;24.39;24.38;24.38;24.21;20.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:26:18;3.45;3.45;3.45;3.29;25.88;25.87;25.86;25.69;21.64;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:28:48;3.46;3.46;3.46;3.30;25.92;25.91;25.91;25.73;21.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:31:22;3.19;3.19;3.19;3.05;23.94;23.93;23.93;23.76;20.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:33:56;3.20;3.20;3.20;3.06;24.01;24.01;24.00;23.84;20.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:36:32;3.21;3.21;3.21;3.06;24.06;24.06;24.05;23.89;20.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:39:07;3.02;3.02;3.02;2.88;22.66;22.65;22.65;22.49;18.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:41:44;3.25;3.25;3.25;3.09;24.32;24.31;24.31;24.14;20.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:44:11;3.46;3.46;3.46;3.30;25.91;25.91;25.90;25.72;21.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:46:41;3.25;3.25;3.25;3.10;24.33;24.33;24.32;24.16;20.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:49:16;3.01;3.01;3.01;2.87;22.53;22.53;22.52;22.37;18.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:51:50;3.28;3.28;3.28;3.13;24.58;24.58;24.57;24.40;20.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:54:23;3.37;3.37;3.37;3.21;25.26;25.26;25.25;25.08;21.13;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:56:53;3.20;3.20;3.20;3.05;23.99;23.99;23.98;23.82;20.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T03:59:20;3.12;3.12;3.12;2.97;23.37;23.37;23.36;23.20;19.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:01:52;3.19;3.19;3.19;3.04;23.89;23.88;23.88;23.71;19.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:04:19;3.23;3.23;3.23;3.08;24.20;24.20;24.19;24.02;20.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:06:45;3.17;3.17;3.17;3.03;23.79;23.78;23.78;23.61;19.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:09:11;2.85;2.85;2.85;2.72;21.34;21.34;21.33;21.19;17.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:11:37;3.22;3.22;3.22;3.07;24.14;24.14;24.13;23.97;20.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:14:02;3.23;3.23;3.23;3.08;24.21;24.20;24.20;24.03;20.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:16:28;3.30;3.30;3.30;3.15;24.76;24.75;24.75;24.58;20.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:18:55;3.11;3.11;3.11;2.97;23.30;23.30;23.29;23.13;19.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:21:20;3.23;3.23;3.23;3.08;24.22;24.22;24.21;24.04;20.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:23:46;3.13;3.13;3.13;2.99;23.49;23.48;23.48;23.32;19.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:26:11;3.15;3.15;3.15;3.00;23.61;23.61;23.60;23.44;19.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:28:37;3.02;3.02;3.02;2.88;22.64;22.63;22.63;22.47;18.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:31:02;3.18;3.18;3.18;3.03;23.81;23.80;23.80;23.63;19.91;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:33:28;2.97;2.97;2.97;2.83;22.28;22.27;22.27;22.11;18.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:35:55;3.13;3.13;3.13;2.98;23.43;23.43;23.42;23.26;19.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:38:20;2.91;2.91;2.91;2.78;21.84;21.83;21.83;21.68;18.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:40:46;2.87;2.87;2.87;2.73;21.48;21.48;21.47;21.32;17.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:43:11;2.80;2.80;2.80;2.67;21.02;21.01;21.01;20.86;17.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:45:37;2.96;2.96;2.96;2.82;22.15;22.14;22.14;21.99;18.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:48:03;3.09;3.09;3.09;2.94;23.14;23.13;23.13;22.97;19.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:50:28;3.19;3.19;3.19;3.04;23.89;23.89;23.88;23.72;19.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:52:55;2.92;2.92;2.92;2.79;21.92;21.91;21.91;21.76;18.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:55:21;2.97;2.97;2.97;2.83;22.27;22.27;22.26;22.11;18.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T04:57:46;3.20;3.20;3.20;3.05;24.01;24.00;24.00;23.83;20.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:00:12;3.16;3.16;3.16;3.02;23.71;23.71;23.71;23.54;19.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:02:38;2.84;2.84;2.84;2.71;21.31;21.31;21.30;21.15;17.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:05:03;2.93;2.93;2.93;2.80;21.99;21.99;21.98;21.83;18.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:07:29;2.86;2.86;2.86;2.73;21.42;21.42;21.41;21.26;17.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:09:56;2.89;2.89;2.89;2.76;21.66;21.65;21.65;21.50;18.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:12:22;2.82;2.82;2.82;2.68;21.10;21.10;21.09;20.95;17.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:14:47;3.05;3.05;3.05;2.91;22.88;22.88;22.87;22.71;19.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:17:13;3.09;3.09;3.09;2.95;23.17;23.17;23.16;23.00;19.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:19:38;3.04;3.04;3.04;2.90;22.79;22.78;22.78;22.62;19.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:22:04;3.01;3.01;3.01;2.87;22.58;22.58;22.57;22.42;18.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:24:29;3.04;3.04;3.04;2.89;22.75;22.74;22.74;22.58;19.03;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:26:56;2.99;2.99;2.99;2.85;22.42;22.41;22.41;22.25;18.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:29:22;3.15;3.15;3.15;3.01;23.62;23.61;23.61;23.44;19.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:31:47;2.79;2.78;2.78;2.64;20.74;20.74;20.73;20.58;17.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:34:13;3.15;3.15;3.15;3.00;23.58;23.58;23.57;23.41;19.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:36:39;2.85;2.85;2.85;2.72;21.36;21.35;21.35;21.20;17.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:39:04;2.70;2.70;2.70;2.57;20.23;20.23;20.22;20.08;16.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:41:30;2.96;2.96;2.96;2.82;22.15;22.15;22.15;21.99;18.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:43:57;2.77;2.77;2.77;2.64;20.77;20.77;20.76;20.62;17.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:46:23;2.70;2.70;2.70;2.58;20.27;20.26;20.26;20.12;16.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:48:48;2.82;2.82;2.82;2.69;21.14;21.13;21.13;20.98;17.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:51:14;2.81;2.81;2.81;2.68;21.03;21.03;21.02;20.88;17.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:53:39;2.98;2.98;2.98;2.85;22.37;22.36;22.36;22.21;18.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:56:05;2.82;2.82;2.82;2.68;21.10;21.09;21.09;20.94;17.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T05:58:31;2.78;2.78;2.78;2.65;20.83;20.83;20.82;20.68;17.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:00:58;2.78;2.78;2.78;2.65;20.86;20.86;20.85;20.71;17.45;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:03:24;3.01;3.01;3.01;2.87;22.54;22.54;22.53;22.38;18.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:05:49;2.70;2.70;2.70;2.57;20.23;20.23;20.22;20.08;16.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:08:17;3.07;3.07;3.07;2.92;22.98;22.98;22.97;22.81;19.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:10:42;2.94;2.94;2.94;2.80;22.02;22.02;22.01;21.86;18.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:13:08;2.81;2.81;2.81;2.68;21.09;21.09;21.08;20.94;17.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:15:35;2.88;2.88;2.88;2.75;21.61;21.61;21.61;21.46;18.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:18:02;2.94;2.94;2.94;2.81;22.05;22.05;22.04;21.89;18.45;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:20:28;2.95;2.95;2.95;2.82;22.13;22.13;22.12;21.97;18.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:22:54;2.85;2.85;2.85;2.72;21.38;21.38;21.38;21.23;17.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:25:19;2.94;2.94;2.94;2.80;22.03;22.03;22.02;21.87;18.43;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:27:45;2.81;2.81;2.81;2.68;21.04;21.04;21.03;20.89;17.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:30:10;2.67;2.67;2.67;2.54;19.99;19.99;19.98;19.84;16.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:32:36;3.08;3.08;3.08;2.93;23.05;23.04;23.04;22.88;19.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:35:04;2.80;2.80;2.80;2.67;20.99;20.99;20.98;20.84;17.56;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:37:30;2.96;2.96;2.96;2.82;22.20;22.20;22.19;22.04;18.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:39:55;2.93;2.93;2.93;2.79;21.92;21.92;21.91;21.76;18.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:42:21;2.90;2.90;2.90;2.77;21.75;21.75;21.74;21.59;18.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:44:47;3.13;3.13;3.13;2.99;23.47;23.47;23.46;23.30;19.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:47:12;2.92;2.92;2.92;2.78;21.88;21.87;21.87;21.72;18.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:49:38;3.02;3.02;3.02;2.88;22.61;22.61;22.60;22.44;18.91;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:52:05;3.35;3.32;3.25;3.02;23.78;23.78;23.75;23.51;19.70;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:54:30;3.01;3.01;3.00;2.85;22.42;22.42;22.41;22.25;18.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:56:56;2.72;2.72;2.72;2.60;20.41;20.41;20.40;20.26;17.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T06:59:22;3.01;3.01;3.01;2.87;22.58;22.58;22.57;22.42;18.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:01:47;2.95;2.95;2.95;2.82;22.13;22.13;22.12;21.97;18.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:04:13;2.66;2.66;2.66;2.53;19.90;19.90;19.89;19.75;16.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:06:38;2.81;2.81;2.81;2.67;21.02;21.02;21.01;20.87;17.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:09:05;2.83;2.83;2.83;2.70;21.24;21.23;21.23;21.08;17.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:11:31;2.78;2.78;2.78;2.65;20.85;20.84;20.84;20.69;17.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:13:56;2.89;2.89;2.89;2.76;21.66;21.65;21.65;21.50;18.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:16:22;3.01;3.01;3.01;2.87;22.57;22.57;22.56;22.41;18.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:18:48;2.65;2.65;2.65;2.53;19.85;19.84;19.84;19.70;16.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:21:13;2.91;2.91;2.90;2.77;21.76;21.75;21.75;21.60;18.20;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:23:39;2.68;2.68;2.68;2.55;20.04;20.04;20.04;19.90;16.77;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:26:06;2.99;2.99;2.99;2.85;22.40;22.39;22.39;22.23;18.73;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:28:31;2.86;2.86;2.86;2.73;21.45;21.45;21.44;21.30;17.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:30:57;2.52;2.52;2.52;2.41;18.92;18.92;18.91;18.78;15.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:33:23;2.78;2.78;2.78;2.65;20.82;20.81;20.81;20.66;17.41;0.51
