sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2022-12-07T00:01:14;3.14;97.09
71436;SHT31;59251;51.326;12.370;2022-12-07T00:03:41;3.30;96.53
71436;SHT31;59251;51.326;12.370;2022-12-07T00:06:09;3.17;96.65
71436;SHT31;59251;51.326;12.370;2022-12-07T00:08:35;3.26;96.92
71436;SHT31;59251;51.326;12.370;2022-12-07T00:11:06;3.23;96.60
71436;SHT31;59251;51.326;12.370;2022-12-07T00:13:32;3.10;97.70
71436;SHT31;59251;51.326;12.370;2022-12-07T00:16:20;3.09;96.94
71436;SHT31;59251;51.326;12.370;2022-12-07T00:18:46;3.00;97.18
71436;SHT31;59251;51.326;12.370;2022-12-07T00:21:14;3.01;96.91
71436;SHT31;59251;51.326;12.370;2022-12-07T00:23:41;3.01;96.76
71436;SHT31;59251;51.326;12.370;2022-12-07T00:26:12;2.92;97.03
71436;SHT31;59251;51.326;12.370;2022-12-07T00:28:38;2.97;96.76
71436;SHT31;59251;51.326;12.370;2022-12-07T00:31:08;2.83;97.56
71436;SHT31;59251;51.326;12.370;2022-12-07T00:33:35;2.90;97.09
71436;SHT31;59251;51.326;12.370;2022-12-07T00:36:01;2.80;96.82
71436;SHT31;59251;51.326;12.370;2022-12-07T00:38:29;2.61;98.39
71436;SHT31;59251;51.326;12.370;2022-12-07T00:41:00;2.62;97.52
71436;SHT31;59251;51.326;12.370;2022-12-07T00:43:26;2.42;98.01
71436;SHT31;59251;51.326;12.370;2022-12-07T00:45:52;2.25;98.30
71436;SHT31;59251;51.326;12.370;2022-12-07T00:48:18;2.35;98.15
71436;SHT31;59251;51.326;12.370;2022-12-07T00:50:43;2.28;98.15
71436;SHT31;59251;51.326;12.370;2022-12-07T00:53:09;2.27;97.88
71436;SHT31;59251;51.326;12.370;2022-12-07T00:55:35;2.14;98.03
71436;SHT31;59251;51.326;12.370;2022-12-07T00:58:00;2.24;97.90
71436;SHT31;59251;51.326;12.370;2022-12-07T01:00:26;2.17;97.63
71436;SHT31;59251;51.326;12.370;2022-12-07T01:02:51;2.11;97.82
71436;SHT31;59251;51.326;12.370;2022-12-07T01:05:17;2.06;97.89
71436;SHT31;59251;51.326;12.370;2022-12-07T01:07:42;2.00;97.89
71436;SHT31;59251;51.326;12.370;2022-12-07T01:10:08;1.90;98.42
71436;SHT31;59251;51.326;12.370;2022-12-07T01:12:33;1.87;98.34
71436;SHT31;59251;51.326;12.370;2022-12-07T01:14:59;1.83;98.45
71436;SHT31;59251;51.326;12.370;2022-12-07T01:17:24;1.77;99.02
71436;SHT31;59251;51.326;12.370;2022-12-07T01:19:49;1.52;99.06
71436;SHT31;59251;51.326;12.370;2022-12-07T01:22:15;1.67;98.81
71436;SHT31;59251;51.326;12.370;2022-12-07T01:24:40;1.70;98.32
71436;SHT31;59251;51.326;12.370;2022-12-07T01:27:06;1.69;97.87
71436;SHT31;59251;51.326;12.370;2022-12-07T01:29:31;1.72;98.08
71436;SHT31;59251;51.326;12.370;2022-12-07T01:31:56;1.56;97.85
71436;SHT31;59251;51.326;12.370;2022-12-07T01:34:22;1.69;97.95
71436;SHT31;59251;51.326;12.370;2022-12-07T01:36:47;1.56;97.85
71436;SHT31;59251;51.326;12.370;2022-12-07T01:39:13;1.62;98.00
71436;SHT31;59251;51.326;12.370;2022-12-07T01:41:40;1.45;98.73
71436;SHT31;59251;51.326;12.370;2022-12-07T01:49:21;1.32;98.21
71436;SHT31;59251;51.326;12.370;2022-12-07T01:51:49;1.17;99.54
71436;SHT31;59251;51.326;12.370;2022-12-07T01:54:17;1.30;98.71
71436;SHT31;59251;51.326;12.370;2022-12-07T01:56:49;1.17;99.58
71436;SHT31;59251;51.326;12.370;2022-12-07T01:59:16;0.91;99.84
71436;SHT31;59251;51.326;12.370;2022-12-07T02:01:43;0.97;99.92
71436;SHT31;59251;51.326;12.370;2022-12-07T02:04:09;1.14;99.72
71436;SHT31;59251;51.326;12.370;2022-12-07T02:06:35;1.09;99.50
71436;SHT31;59251;51.326;12.370;2022-12-07T02:09:02;1.15;98.90
71436;SHT31;59251;51.326;12.370;2022-12-07T02:11:27;1.01;99.64
71436;SHT31;59251;51.326;12.370;2022-12-07T02:13:53;0.83;99.62
71436;SHT31;59251;51.326;12.370;2022-12-07T02:16:32;1.14;98.71
71436;SHT31;59251;51.326;12.370;2022-12-07T02:35:43;0.93;98.43
71436;SHT31;59251;51.326;12.370;2022-12-07T02:38:19;1.17;97.72
71436;SHT31;59251;51.326;12.370;2022-12-07T02:40:55;1.14;97.14
71436;SHT31;59251;51.326;12.370;2022-12-07T02:43:24;0.93;98.19
71436;SHT31;59251;51.326;12.370;2022-12-07T02:45:52;1.18;98.12
71436;SHT31;59251;51.326;12.370;2022-12-07T02:48:19;1.08;97.21
71436;SHT31;59251;51.326;12.370;2022-12-07T02:50:50;1.07;98.13
71436;SHT31;59251;51.326;12.370;2022-12-07T02:53:48;0.87;98.38
71436;SHT31;59251;51.326;12.370;2022-12-07T03:10:31;0.94;97.83
71436;SHT31;59251;51.326;12.370;2022-12-07T03:15:43;0.96;97.48
71436;SHT31;59251;51.326;12.370;2022-12-07T03:18:13;1.23;96.71
71436;SHT31;59251;51.326;12.370;2022-12-07T03:20:43;0.83;97.68
71436;SHT31;59251;51.326;12.370;2022-12-07T03:23:10;1.01;96.59
71436;SHT31;59251;51.326;12.370;2022-12-07T03:25:40;1.13;97.27
71436;SHT31;59251;51.326;12.370;2022-12-07T03:28:08;1.21;96.17
71436;SHT31;59251;51.326;12.370;2022-12-07T03:30:56;1.21;96.73
71436;SHT31;59251;51.326;12.370;2022-12-07T03:33:28;1.03;97.08
71436;SHT31;59251;51.326;12.370;2022-12-07T03:36:11;1.15;97.10
71436;SHT31;59251;51.326;12.370;2022-12-07T03:38:45;0.93;97.76
71436;SHT31;59251;51.326;12.370;2022-12-07T03:41:23;1.11;97.28
71436;SHT31;59251;51.326;12.370;2022-12-07T03:43:49;1.23;96.22
71436;SHT31;59251;51.326;12.370;2022-12-07T03:46:20;1.25;96.45
71436;SHT31;59251;51.326;12.370;2022-12-07T03:54:14;1.35;96.06
71436;SHT31;59251;51.326;12.370;2022-12-07T03:56:42;1.36;95.95
71436;SHT31;59251;51.326;12.370;2022-12-07T03:59:09;1.63;95.71
71436;SHT31;59251;51.326;12.370;2022-12-07T04:01:35;1.59;95.58
71436;SHT31;59251;51.326;12.370;2022-12-07T04:04:00;1.48;95.75
71436;SHT31;59251;51.326;12.370;2022-12-07T04:06:25;1.70;95.55
71436;SHT31;59251;51.326;12.370;2022-12-07T04:08:51;1.73;95.06
71436;SHT31;59251;51.326;12.370;2022-12-07T04:11:16;1.87;94.67
71436;SHT31;59251;51.326;12.370;2022-12-07T04:13:42;2.00;94.61
71436;SHT31;59251;51.326;12.370;2022-12-07T04:16:25;2.01;94.16
71436;SHT31;59251;51.326;12.370;2022-12-07T04:18:51;1.82;95.40
71436;SHT31;59251;51.326;12.370;2022-12-07T04:21:16;1.74;95.11
71436;SHT31;59251;51.326;12.370;2022-12-07T04:23:42;1.82;95.53
71436;SHT31;59251;51.326;12.370;2022-12-07T04:26:07;2.03;95.17
71436;SHT31;59251;51.326;12.370;2022-12-07T04:28:32;2.09;95.07
71436;SHT31;59251;51.326;12.370;2022-12-07T04:30:58;1.99;94.82
71436;SHT31;59251;51.326;12.370;2022-12-07T04:33:23;1.94;95.28
71436;SHT31;59251;51.326;12.370;2022-12-07T04:35:48;2.00;95.87
71436;SHT31;59251;51.326;12.370;2022-12-07T04:38:14;2.13;95.57
71436;SHT31;59251;51.326;12.370;2022-12-07T04:40:39;2.06;95.55
71436;SHT31;59251;51.326;12.370;2022-12-07T04:43:05;2.11;95.86
71436;SHT31;59251;51.326;12.370;2022-12-07T04:45:30;2.31;94.89
71436;SHT31;59251;51.326;12.370;2022-12-07T04:47:55;2.38;94.72
71436;SHT31;59251;51.326;12.370;2022-12-07T04:50:21;2.14;96.31
71436;SHT31;59251;51.326;12.370;2022-12-07T04:52:46;2.04;95.78
71436;SHT31;59251;51.326;12.370;2022-12-07T04:55:12;2.18;96.17
71436;SHT31;59251;51.326;12.370;2022-12-07T04:57:37;2.25;95.68
71436;SHT31;59251;51.326;12.370;2022-12-07T05:00:03;2.14;96.13
71436;SHT31;59251;51.326;12.370;2022-12-07T05:02:28;2.11;96.17
71436;SHT31;59251;51.326;12.370;2022-12-07T05:04:54;2.10;96.55
71436;SHT31;59251;51.326;12.370;2022-12-07T05:07:19;2.25;96.16
71436;SHT31;59251;51.326;12.370;2022-12-07T05:09:44;2.35;95.09
71436;SHT31;59251;51.326;12.370;2022-12-07T05:12:10;2.42;95.79
71436;SHT31;59251;51.326;12.370;2022-12-07T05:14:35;2.41;95.68
71436;SHT31;59251;51.326;12.370;2022-12-07T05:17:00;2.41;95.60
71436;SHT31;59251;51.326;12.370;2022-12-07T05:19:26;2.49;95.85
71436;SHT31;59251;51.326;12.370;2022-12-07T05:21:51;2.51;95.62
71436;SHT31;59251;51.326;12.370;2022-12-07T05:24:17;2.52;95.62
71436;SHT31;59251;51.326;12.370;2022-12-07T05:26:43;2.34;95.95
71436;SHT31;59251;51.326;12.370;2022-12-07T05:29:16;2.32;96.88
71436;SHT31;59251;51.326;12.370;2022-12-07T05:31:42;2.48;96.15
71436;SHT31;59251;51.326;12.370;2022-12-07T05:34:08;2.49;96.54
71436;SHT31;59251;51.326;12.370;2022-12-07T05:36:33;2.49;96.42
71436;SHT31;59251;51.326;12.370;2022-12-07T05:38:59;2.52;96.48
71436;SHT31;59251;51.326;12.370;2022-12-07T05:41:25;2.41;96.64
71436;SHT31;59251;51.326;12.370;2022-12-07T05:44:09;2.52;96.80
71436;SHT31;59251;51.326;12.370;2022-12-07T05:46:34;2.59;96.27
71436;SHT31;59251;51.326;12.370;2022-12-07T05:49:00;2.51;96.82
71436;SHT31;59251;51.326;12.370;2022-12-07T05:51:26;2.48;97.25
71436;SHT31;59251;51.326;12.370;2022-12-07T05:53:52;2.61;96.77
71436;SHT31;59251;51.326;12.370;2022-12-07T05:56:17;2.59;96.80
71436;SHT31;59251;51.326;12.370;2022-12-07T05:58:42;2.66;96.69
71436;SHT31;59251;51.326;12.370;2022-12-07T06:01:26;2.71;96.41
71436;SHT31;59251;51.326;12.370;2022-12-07T06:03:52;2.68;96.74
71436;SHT31;59251;51.326;12.370;2022-12-07T06:06:17;2.63;97.20
71436;SHT31;59251;51.326;12.370;2022-12-07T06:08:43;2.66;97.00
71436;SHT31;59251;51.326;12.370;2022-12-07T06:11:08;2.71;96.96
71436;SHT31;59251;51.326;12.370;2022-12-07T06:13:52;2.68;97.08
71436;SHT31;59251;51.326;12.370;2022-12-07T06:16:18;2.66;97.05
71436;SHT31;59251;51.326;12.370;2022-12-07T06:18:43;2.61;97.29
71436;SHT31;59251;51.326;12.370;2022-12-07T06:21:08;2.59;97.47
71436;SHT31;59251;51.326;12.370;2022-12-07T06:23:34;2.59;97.57
71436;SHT31;59251;51.326;12.370;2022-12-07T06:25:59;2.53;97.96
71436;SHT31;59251;51.326;12.370;2022-12-07T06:28:25;2.44;98.17
71436;SHT31;59251;51.326;12.370;2022-12-07T06:31:00;2.52;98.21
71436;SHT31;59251;51.326;12.370;2022-12-07T06:33:27;2.49;98.05
71436;SHT31;59251;51.326;12.370;2022-12-07T06:35:52;2.45;98.22
71436;SHT31;59251;51.326;12.370;2022-12-07T06:38:18;2.44;98.25
71436;SHT31;59251;51.326;12.370;2022-12-07T06:40:43;2.46;98.19
71436;SHT31;59251;51.326;12.370;2022-12-07T06:43:09;2.11;99.42
71436;SHT31;59251;51.326;12.370;2022-12-07T06:45:34;2.28;99.24
71436;SHT31;59251;51.326;12.370;2022-12-07T06:48:00;2.28;99.50
71436;SHT31;59251;51.326;12.370;2022-12-07T06:50:25;2.32;99.33
71436;SHT31;59251;51.326;12.370;2022-12-07T06:52:51;2.55;98.72
71436;SHT31;59251;51.326;12.370;2022-12-07T06:55:16;2.59;98.26
71436;SHT31;59251;51.326;12.370;2022-12-07T06:57:42;2.51;98.28
71436;SHT31;59251;51.326;12.370;2022-12-07T07:00:08;2.61;98.32
71436;SHT31;59251;51.326;12.370;2022-12-07T07:02:33;2.66;98.04
71436;SHT31;59251;51.326;12.370;2022-12-07T07:04:58;2.79;98.13
71436;SHT31;59251;51.326;12.370;2022-12-07T07:07:24;2.89;97.71
71436;SHT31;59251;51.326;12.370;2022-12-07T07:09:49;2.71;98.28
71436;SHT31;59251;51.326;12.370;2022-12-07T07:12:15;2.93;97.54
71436;SHT31;59251;51.326;12.370;2022-12-07T07:14:40;3.01;96.96
71436;SHT31;59251;51.326;12.370;2022-12-07T07:17:07;3.00;96.72
71436;SHT31;59251;51.326;12.370;2022-12-07T07:19:32;2.99;96.74
71436;SHT31;59251;51.326;12.370;2022-12-07T07:21:58;3.03;96.83
71436;SHT31;59251;51.326;12.370;2022-12-07T07:24:23;2.75;97.81
71436;SHT31;59251;51.326;12.370;2022-12-07T07:26:48;2.92;97.32
71436;SHT31;59251;51.326;12.370;2022-12-07T07:29:14;2.78;97.32
71436;SHT31;59251;51.326;12.370;2022-12-07T07:31:39;2.86;97.37
71436;SHT31;59251;51.326;12.370;2022-12-07T07:34:05;2.73;98.06
71436;SHT31;59251;51.326;12.370;2022-12-07T07:36:30;2.72;98.24
71436;SHT31;59251;51.326;12.370;2022-12-07T07:38:56;2.90;97.30
71436;SHT31;59251;51.326;12.370;2022-12-07T07:41:21;3.01;96.62
71436;SHT31;59251;51.326;12.370;2022-12-07T07:43:46;2.90;97.18
71436;SHT31;59251;51.326;12.370;2022-12-07T07:46:12;2.96;96.72
71436;SHT31;59251;51.326;12.370;2022-12-07T07:48:37;2.93;96.71
71436;SHT31;59251;51.326;12.370;2022-12-07T07:51:07;3.13;96.31
71436;SHT31;59251;51.326;12.370;2022-12-07T07:53:33;2.95;96.92
71436;SHT31;59251;51.326;12.370;2022-12-07T07:55:59;2.92;96.40
71436;SHT31;59251;51.326;12.370;2022-12-07T07:58:24;2.80;97.56
71436;SHT31;59251;51.326;12.370;2022-12-07T08:00:49;2.80;97.63
71436;SHT31;59251;51.326;12.370;2022-12-07T08:03:15;2.86;97.37
71436;SHT31;59251;51.326;12.370;2022-12-07T08:05:41;2.75;97.40
71436;SHT31;59251;51.326;12.370;2022-12-07T08:08:06;2.85;97.16
71436;SHT31;59251;51.326;12.370;2022-12-07T08:10:31;3.01;96.61
71436;SHT31;59251;51.326;12.370;2022-12-07T08:12:58;2.95;96.58
71436;SHT31;59251;51.326;12.370;2022-12-07T08:15:36;2.76;97.42
71436;SHT31;59251;51.326;12.370;2022-12-07T08:18:02;2.82;97.30
71436;SHT31;59251;51.326;12.370;2022-12-07T08:20:30;2.90;97.06
71436;SHT31;59251;51.326;12.370;2022-12-07T08:22:56;2.78;96.97
71436;SHT31;59251;51.326;12.370;2022-12-07T08:25:21;3.07;96.55
71436;SHT31;59251;51.326;12.370;2022-12-07T08:27:50;3.03;96.67
71436;SHT31;59251;51.326;12.370;2022-12-07T08:30:16;2.99;96.66
71436;SHT31;59251;51.326;12.370;2022-12-07T08:32:41;3.32;95.59
71436;SHT31;59251;51.326;12.370;2022-12-07T08:35:09;3.47;96.08
71436;SHT31;59251;51.326;12.370;2022-12-07T08:37:35;3.79;94.94
71436;SHT31;59251;51.326;12.370;2022-12-07T08:40:00;4.14;93.42
71436;SHT31;59251;51.326;12.370;2022-12-07T08:42:26;4.58;92.08
71436;SHT31;59251;51.326;12.370;2022-12-07T08:44:56;4.41;90.99
71436;SHT31;59251;51.326;12.370;2022-12-07T08:47:23;4.89;90.30
71436;SHT31;59251;51.326;12.370;2022-12-07T08:49:49;4.76;90.57
71436;SHT31;59251;51.326;12.370;2022-12-07T08:52:17;4.62;91.11
71436;SHT31;59251;51.326;12.370;2022-12-07T08:54:43;4.54;91.29
71436;SHT31;59251;51.326;12.370;2022-12-07T08:57:09;4.40;92.59
71436;SHT31;59251;51.326;12.370;2022-12-07T08:59:36;4.36;92.34
71436;SHT31;59251;51.326;12.370;2022-12-07T09:02:02;4.44;92.36
71436;SHT31;59251;51.326;12.370;2022-12-07T09:04:28;4.50;92.03
71436;SHT31;59251;51.326;12.370;2022-12-07T09:06:54;4.41;92.02
71436;SHT31;59251;51.326;12.370;2022-12-07T09:09:19;4.50;92.05
71436;SHT31;59251;51.326;12.370;2022-12-07T09:11:45;4.51;92.12
71436;SHT31;59251;51.326;12.370;2022-12-07T09:14:11;4.61;91.75
71436;SHT31;59251;51.326;12.370;2022-12-07T09:16:37;4.61;91.21
71436;SHT31;59251;51.326;12.370;2022-12-07T09:19:03;4.62;91.47
71436;SHT31;59251;51.326;12.370;2022-12-07T09:21:28;4.48;92.09
71436;SHT31;59251;51.326;12.370;2022-12-07T09:23:54;4.50;91.82
71436;SHT31;59251;51.326;12.370;2022-12-07T09:26:19;4.58;91.39
71436;SHT31;59251;51.326;12.370;2022-12-07T09:28:44;4.54;91.37
71436;SHT31;59251;51.326;12.370;2022-12-07T09:31:10;4.43;91.95
71436;SHT31;59251;51.326;12.370;2022-12-07T09:33:35;4.43;92.08
71436;SHT31;59251;51.326;12.370;2022-12-07T09:36:01;4.36;92.43
71436;SHT31;59251;51.326;12.370;2022-12-07T09:38:28;4.48;92.27
71436;SHT31;59251;51.326;12.370;2022-12-07T09:40:55;4.33;92.93
71436;SHT31;59251;51.326;12.370;2022-12-07T09:43:23;4.44;92.61
71436;SHT31;59251;51.326;12.370;2022-12-07T09:45:51;4.43;92.77
71436;SHT31;59251;51.326;12.370;2022-12-07T09:48:21;4.41;93.26
71436;SHT31;59251;51.326;12.370;2022-12-07T09:50:48;4.38;93.57
71436;SHT31;59251;51.326;12.370;2022-12-07T09:53:30;4.38;93.58
71436;SHT31;59251;51.326;12.370;2022-12-07T09:55:58;4.30;93.93
71436;SHT31;59251;51.326;12.370;2022-12-07T09:58:27;4.51;93.39
71436;SHT31;59251;51.326;12.370;2022-12-07T10:00:59;4.51;93.03
71436;SHT31;59251;51.326;12.370;2022-12-07T10:03:28;4.51;92.99
71436;SHT31;59251;51.326;12.370;2022-12-07T10:05:55;4.61;92.93
71436;SHT31;59251;51.326;12.370;2022-12-07T10:08:21;4.72;92.54
71436;SHT31;59251;51.326;12.370;2022-12-07T10:10:51;4.76;91.93
71436;SHT31;59251;51.326;12.370;2022-12-07T10:13:22;4.79;91.73
71436;SHT31;59251;51.326;12.370;2022-12-07T10:15:57;4.76;91.58
71436;SHT31;59251;51.326;12.370;2022-12-07T10:18:34;4.76;91.58
71436;SHT31;59251;51.326;12.370;2022-12-07T10:21:20;4.93;91.09
71436;SHT31;59251;51.326;12.370;2022-12-07T10:34:42;5.06;90.90
71436;SHT31;59251;51.326;12.370;2022-12-07T10:39:54;5.00;91.59
71436;SHT31;59251;51.326;12.370;2022-12-07T10:42:28;4.74;93.89
71436;SHT31;59251;51.326;12.370;2022-12-07T10:45:12;4.79;93.51
71436;SHT31;59251;51.326;12.370;2022-12-07T10:48:05;4.54;93.98
71436;SHT31;59251;51.326;12.370;2022-12-07T10:50:59;4.86;93.04
71436;SHT31;59251;51.326;12.370;2022-12-07T11:01:33;4.95;92.38
71436;SHT31;59251;51.326;12.370;2022-12-07T11:09:50;4.61;94.00
71436;SHT31;59251;51.326;12.370;2022-12-07T11:18:09;4.30;96.43
71436;SHT31;59251;51.326;12.370;2022-12-07T11:20:58;4.00;96.77
71436;SHT31;59251;51.326;12.370;2022-12-07T11:26:20;4.29;97.04
71436;SHT31;59251;51.326;12.370;2022-12-07T11:31:38;4.14;97.48
71436;SHT31;59251;51.326;12.370;2022-12-07T11:34:24;4.33;97.36
71436;SHT31;59251;51.326;12.370;2022-12-07T11:36:54;4.37;96.53
71436;SHT31;59251;51.326;12.370;2022-12-07T11:39:41;4.38;95.95
71436;SHT31;59251;51.326;12.370;2022-12-07T11:42:42;4.51;95.64
71436;SHT31;59251;51.326;12.370;2022-12-07T11:45:16;4.54;94.82
71436;SHT31;59251;51.326;12.370;2022-12-07T11:47:55;4.64;94.75
71436;SHT31;59251;51.326;12.370;2022-12-07T11:55:50;4.83;94.25
71436;SHT31;59251;51.326;12.370;2022-12-07T12:03:42;4.85;92.33
71436;SHT31;59251;51.326;12.370;2022-12-07T12:06:09;4.97;92.47
71436;SHT31;59251;51.326;12.370;2022-12-07T12:14:53;5.23;90.23
71436;SHT31;59251;51.326;12.370;2022-12-07T12:25:27;5.34;88.82
71436;SHT31;59251;51.326;12.370;2022-12-07T12:27:55;5.51;88.28
71436;SHT31;59251;51.326;12.370;2022-12-07T12:30:37;5.47;88.55
71436;SHT31;59251;51.326;12.370;2022-12-07T12:33:16;5.46;88.69
71436;SHT31;59251;51.326;12.370;2022-12-07T12:35:45;5.48;88.88
71436;SHT31;59251;51.326;12.370;2022-12-07T12:38:26;5.39;88.02
71436;SHT31;59251;51.326;12.370;2022-12-07T12:40:53;5.50;87.25
71436;SHT31;59251;51.326;12.370;2022-12-07T12:43:41;5.55;87.62
71436;SHT31;59251;51.326;12.370;2022-12-07T12:51:55;5.46;87.44
71436;SHT31;59251;51.326;12.370;2022-12-07T12:59:56;5.12;88.23
71436;SHT31;59251;51.326;12.370;2022-12-07T13:02:23;5.09;87.73
71436;SHT31;59251;51.326;12.370;2022-12-07T13:16:36;5.62;86.50
71436;SHT31;59251;51.326;12.370;2022-12-07T13:18:41;5.71;86.16
71436;SHT31;59251;51.326;12.370;2022-12-07T13:31:42;6.01;85.27
71436;SHT31;59251;51.326;12.370;2022-12-07T13:37:45;5.78;85.05
71436;SHT31;59251;51.326;12.370;2022-12-07T13:39:50;5.72;84.65
71436;SHT31;59251;51.326;12.370;2022-12-07T13:42:27;5.79;85.23
71436;SHT31;59251;51.326;12.370;2022-12-07T13:44:54;5.57;85.06
71436;SHT31;59251;51.326;12.370;2022-12-07T13:47:41;5.51;85.38
71436;SHT31;59251;51.326;12.370;2022-12-07T13:50:27;5.58;85.00
71436;SHT31;59251;51.326;12.370;2022-12-07T13:53:01;5.58;85.28
71436;SHT31;59251;51.326;12.370;2022-12-07T13:55:27;5.57;85.13
71436;SHT31;59251;51.326;12.370;2022-12-07T13:57:54;5.48;85.15
71436;SHT31;59251;51.326;12.370;2022-12-07T14:00:22;5.48;84.73
71436;SHT31;59251;51.326;12.370;2022-12-07T14:03:00;5.41;85.34
71436;SHT31;59251;51.326;12.370;2022-12-07T14:05:28;5.36;85.28
71436;SHT31;59251;51.326;12.370;2022-12-07T14:07:57;5.33;84.94
71436;SHT31;59251;51.326;12.370;2022-12-07T14:10:30;5.24;84.42
71436;SHT31;59251;51.326;12.370;2022-12-07T14:12:57;5.27;84.79
71436;SHT31;59251;51.326;12.370;2022-12-07T14:15:28;5.16;85.10
71436;SHT31;59251;51.326;12.370;2022-12-07T14:17:55;5.15;85.42
71436;SHT31;59251;51.326;12.370;2022-12-07T14:20:35;5.00;86.30
71436;SHT31;59251;51.326;12.370;2022-12-07T14:23:02;4.89;86.73
71436;SHT31;59251;51.326;12.370;2022-12-07T14:25:48;4.72;86.74
71436;SHT31;59251;51.326;12.370;2022-12-07T14:28:35;5.12;85.65
71436;SHT31;59251;51.326;12.370;2022-12-07T14:31:02;4.76;86.37
71436;SHT31;59251;51.326;12.370;2022-12-07T14:33:28;4.89;85.85
71436;SHT31;59251;51.326;12.370;2022-12-07T14:35:55;4.86;86.02
71436;SHT31;59251;51.326;12.370;2022-12-07T14:38:22;4.78;85.66
71436;SHT31;59251;51.326;12.370;2022-12-07T14:40:50;4.75;86.06
71436;SHT31;59251;51.326;12.370;2022-12-07T14:43:17;4.60;87.48
71436;SHT31;59251;51.326;12.370;2022-12-07T14:45:43;4.44;87.03
71436;SHT31;59251;51.326;12.370;2022-12-07T14:48:13;4.44;86.67
71436;SHT31;59251;51.326;12.370;2022-12-07T14:50:43;4.40;86.39
71436;SHT31;59251;51.326;12.370;2022-12-07T14:53:13;4.47;86.35
71436;SHT31;59251;51.326;12.370;2022-12-07T14:55:39;4.36;86.38
71436;SHT31;59251;51.326;12.370;2022-12-07T14:58:05;4.38;86.76
71436;SHT31;59251;51.326;12.370;2022-12-07T15:00:30;4.61;85.70
71436;SHT31;59251;51.326;12.370;2022-12-07T15:02:56;4.43;85.91
71436;SHT31;59251;51.326;12.370;2022-12-07T15:05:22;4.48;86.00
71436;SHT31;59251;51.326;12.370;2022-12-07T15:07:48;4.47;85.70
71436;SHT31;59251;51.326;12.370;2022-12-07T15:10:19;4.33;85.95
71436;SHT31;59251;51.326;12.370;2022-12-07T15:12:45;4.43;85.62
71436;SHT31;59251;51.326;12.370;2022-12-07T15:15:10;4.34;85.81
71436;SHT31;59251;51.326;12.370;2022-12-07T15:17:36;4.40;85.35
71436;SHT31;59251;51.326;12.370;2022-12-07T15:20:02;4.36;85.70
71436;SHT31;59251;51.326;12.370;2022-12-07T15:22:28;4.34;85.83
71436;SHT31;59251;51.326;12.370;2022-12-07T15:24:56;4.32;86.24
71436;SHT31;59251;51.326;12.370;2022-12-07T15:27:22;4.18;86.27
71436;SHT31;59251;51.326;12.370;2022-12-07T15:29:47;4.33;85.66
71436;SHT31;59251;51.326;12.370;2022-12-07T15:32:13;4.34;85.77
71436;SHT31;59251;51.326;12.370;2022-12-07T15:34:38;4.21;86.37
71436;SHT31;59251;51.326;12.370;2022-12-07T15:37:04;4.40;85.64
71436;SHT31;59251;51.326;12.370;2022-12-07T15:39:29;4.38;85.65
71436;SHT31;59251;51.326;12.370;2022-12-07T15:41:55;4.41;85.47
71436;SHT31;59251;51.326;12.370;2022-12-07T15:44:20;4.24;86.10
71436;SHT31;59251;51.326;12.370;2022-12-07T15:47:05;4.38;85.84
71436;SHT31;59251;51.326;12.370;2022-12-07T15:49:31;4.47;85.22
71436;SHT31;59251;51.326;12.370;2022-12-07T15:51:56;4.50;85.29
71436;SHT31;59251;51.326;12.370;2022-12-07T15:54:25;4.41;85.77
71436;SHT31;59251;51.326;12.370;2022-12-07T15:56:51;4.41;85.58
71436;SHT31;59251;51.326;12.370;2022-12-07T15:59:16;4.50;85.69
71436;SHT31;59251;51.326;12.370;2022-12-07T16:01:42;4.45;85.61
71436;SHT31;59251;51.326;12.370;2022-12-07T16:04:08;4.29;86.51
71436;SHT31;59251;51.326;12.370;2022-12-07T16:06:33;4.58;85.50
71436;SHT31;59251;51.326;12.370;2022-12-07T16:08:59;4.55;85.76
71436;SHT31;59251;51.326;12.370;2022-12-07T16:11:24;4.48;86.22
71436;SHT31;59251;51.326;12.370;2022-12-07T16:13:50;4.44;86.75
71436;SHT31;59251;51.326;12.370;2022-12-07T16:16:17;4.27;87.83
71436;SHT31;59251;51.326;12.370;2022-12-07T16:18:44;4.05;90.03
71436;SHT31;59251;51.326;12.370;2022-12-07T16:21:10;3.89;92.65
71436;SHT31;59251;51.326;12.370;2022-12-07T16:23:35;3.75;93.91
71436;SHT31;59251;51.326;12.370;2022-12-07T16:26:15;3.62;94.58
71436;SHT31;59251;51.326;12.370;2022-12-07T16:28:41;3.24;96.66
71436;SHT31;59251;51.326;12.370;2022-12-07T16:31:15;3.30;96.12
71436;SHT31;59251;51.326;12.370;2022-12-07T16:33:42;3.37;95.71
71436;SHT31;59251;51.326;12.370;2022-12-07T16:36:09;3.38;95.23
71436;SHT31;59251;51.326;12.370;2022-12-07T16:38:35;3.38;94.97
71436;SHT31;59251;51.326;12.370;2022-12-07T16:41:01;3.37;95.04
71436;SHT31;59251;51.326;12.370;2022-12-07T16:43:27;3.39;95.19
71436;SHT31;59251;51.326;12.370;2022-12-07T16:45:52;3.38;94.64
71436;SHT31;59251;51.326;12.370;2022-12-07T16:48:18;3.34;94.57
