sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-12-07T00:00:16;52.36;46.87;59.03;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:00:46;49.33;42.88;55.81;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:01:22;58.71;46.57;65.90;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:01:53;53.58;45.73;62.07;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:02:24;53.59;47.22;59.36;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:02:55;55.75;47.09;68.08;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:03:25;51.93;46.54;59.71;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:03:57;53.22;46.67;59.50;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:04:34;57.25;47.51;65.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:05:04;54.04;45.57;62.70;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:05:35;55.08;45.26;64.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:06:07;48.43;43.72;53.26;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:06:42;54.14;44.93;60.42;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:07:13;47.36;43.96;51.87;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:07:44;46.61;43.26;51.20;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:08:14;47.23;43.58;53.74;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:08:45;48.81;44.74;56.18;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:09:17;53.05;46.66;59.31;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:09:47;57.73;51.64;62.08;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:10:18;54.03;45.70;61.25;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:10:48;62.50;55.08;69.81;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:11:21;58.02;46.28;67.87;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:11:52;47.43;42.87;52.46;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:12:22;52.59;44.88;68.31;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:12:53;59.77;51.50;74.19;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:13:23;53.25;45.79;60.45;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:13:55;52.40;46.60;60.42;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:14:26;53.15;45.98;60.00;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:14:57;51.54;46.65;58.06;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:15:27;52.50;44.97;60.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:16:07;48.13;45.06;51.81;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:16:37;49.79;45.93;58.86;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:17:08;49.69;45.88;55.82;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:17:38;53.21;44.60;62.78;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:18:09;47.24;44.39;51.28;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:18:40;58.76;49.18;64.85;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:19:12;51.79;46.07;58.13;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:19:43;48.59;44.60;53.24;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:20:13;51.50;45.26;60.61;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:20:44;57.96;45.48;69.33;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:21:21;51.77;44.52;62.55;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:21:52;61.68;53.66;67.39;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:22:22;57.67;46.94;68.03;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:22:53;51.95;45.86;60.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:23:23;55.57;46.10;62.07;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:23:55;49.44;45.37;55.61;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:24:26;55.44;50.45;61.63;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:24:56;59.87;55.66;64.67;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:25:27;56.25;44.45;66.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:26:06;48.94;43.16;55.30;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:26:38;53.67;44.44;60.96;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:27:09;53.23;44.43;61.90;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:27:40;52.47;44.32;57.95;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:28:10;52.11;46.71;57.52;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:28:41;52.05;45.20;58.46;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:29:18;52.41;43.78;59.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:29:48;54.19;48.16;60.22;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:30:19;63.69;50.48;71.87;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:30:49;54.42;47.93;60.93;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:31:22;53.71;46.43;62.07;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:31:53;47.89;44.33;51.15;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:32:23;47.11;43.98;50.11;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:32:54;48.72;45.05;52.56;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:33:24;48.31;44.13;52.01;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:33:55;52.75;45.08;59.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:34:26;51.22;45.60;56.07;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:34:56;55.85;45.24;63.12;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:35:27;58.72;52.46;64.55;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:35:58;49.87;45.58;55.62;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:36:29;56.86;47.10;63.74;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:36:59;63.32;48.77;71.69;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:37:30;61.79;47.22;67.58;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:38:00;49.89;44.86;57.15;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:38:32;55.14;43.94;63.84;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:39:03;47.10;43.25;50.48;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:39:34;46.94;43.32;50.13;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:40:05;54.76;45.55;62.69;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:40:36;60.19;54.15;64.39;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:41:15;55.98;47.11;64.48;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:41:46;56.87;48.23;63.27;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:42:17;50.73;46.59;60.78;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:42:47;51.78;47.49;55.77;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:43:18;47.57;44.00;50.94;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:43:49;48.96;44.94;55.20;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:44:20;48.29;44.15;53.94;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:44:50;49.32;45.02;60.78;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:45:21;57.78;49.72;66.36;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:45:52;60.07;51.86;64.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:46:23;49.85;45.63;57.28;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:46:54;54.67;46.82;63.34;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:47:25;54.83;45.25;63.54;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:47:56;46.84;43.66;50.18;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:48:26;47.26;43.88;51.02;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:48:57;47.74;43.61;53.61;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:49:27;56.36;49.26;62.43;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:49:58;49.80;44.40;56.29;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:50:30;49.45;43.29;55.26;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:51:01;46.96;43.58;53.68;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:51:31;46.94;44.17;50.53;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:52:02;48.17;43.26;54.70;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:52:32;50.95;45.13;57.56;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:53:03;54.17;45.34;62.19;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:53:35;54.37;47.79;61.25;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:54:05;54.00;46.08;62.74;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:54:36;59.83;51.53;66.02;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:55:07;51.26;44.11;62.39;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:55:38;50.96;44.00;56.12;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:56:13;46.95;43.56;50.09;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:56:44;46.83;43.08;50.24;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:57:14;52.76;46.26;58.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:57:45;48.45;43.33;57.63;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:58:15;51.06;43.18;57.74;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:58:51;48.86;44.16;55.32;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:59:22;49.19;45.65;52.55;;
74470;Laerm;62918;55.706;37.816;2022-12-07T00:59:53;49.15;44.70;55.81;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:00:28;48.78;44.50;52.66;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:01:02;49.21;45.84;52.79;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:01:35;48.62;45.05;52.35;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:02:07;49.83;45.43;53.29;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:02:37;48.12;44.13;56.67;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:03:10;58.78;45.18;66.22;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:03:42;48.56;43.57;51.68;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:04:12;50.71;46.67;55.16;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:04:43;55.57;45.25;61.78;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:05:13;62.60;48.11;68.16;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:05:54;50.99;44.07;55.59;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:06:25;46.81;43.37;51.14;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:06:56;48.88;44.24;53.73;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:07:26;48.24;44.16;56.28;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:07:57;57.17;45.36;63.52;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:08:28;52.06;44.37;64.29;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:08:59;54.71;45.37;66.93;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:09:30;49.52;45.57;54.12;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:10:00;51.90;46.97;56.78;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:10:31;52.78;45.94;59.63;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:11:07;59.09;47.42;67.71;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:11:38;52.26;45.82;59.45;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:12:09;49.95;44.56;54.36;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:12:40;51.73;45.53;65.19;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:13:10;49.93;45.39;53.90;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:13:41;55.00;46.89;61.76;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:14:12;53.37;45.72;59.55;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:14:43;56.37;47.28;61.81;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:15:14;60.72;51.58;68.98;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:15:44;49.27;43.75;55.09;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:16:16;47.10;43.68;52.63;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:16:46;50.21;44.21;54.90;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:17:17;49.33;44.76;55.19;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:17:48;48.37;45.57;51.15;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:18:18;54.23;46.06;60.57;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:18:50;55.17;47.51;60.75;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:19:21;49.58;43.97;56.13;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:19:52;47.45;44.39;50.10;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:20:22;55.98;44.30;65.83;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:21:06;50.20;45.84;56.37;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:21:38;50.22;45.54;54.71;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:22:08;56.07;45.05;62.11;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:22:40;48.86;44.71;52.99;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:23:11;52.98;44.76;62.25;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:23:42;61.56;47.18;72.20;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:24:13;49.20;46.02;52.00;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:24:43;58.64;46.99;70.40;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:25:14;49.72;45.04;54.95;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:25:44;50.37;44.83;57.61;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:26:18;57.91;49.19;68.54;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:26:49;51.85;46.87;58.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:27:21;55.30;48.84;61.66;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:27:51;49.36;45.40;54.30;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:28:22;47.92;44.29;50.41;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:28:54;48.07;44.83;51.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:29:25;48.13;44.43;54.42;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:29:55;53.28;44.91;59.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:30:26;49.26;44.01;64.42;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:31:01;46.78;43.87;49.72;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:31:32;47.92;44.09;51.04;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:32:03;57.33;47.30;62.50;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:32:34;50.99;44.81;57.18;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:33:04;47.15;44.67;50.23;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:33:36;54.39;45.53;64.50;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:34:06;54.11;45.13;61.80;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:34:37;48.47;45.11;52.06;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:35:08;49.17;46.02;53.15;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:35:38;48.84;45.77;51.68;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:36:16;47.49;43.50;52.46;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:36:47;47.17;44.45;50.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:37:18;53.90;44.90;63.25;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:37:48;61.88;47.81;67.84;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:38:19;56.25;47.93;62.97;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:38:53;52.00;44.60;61.46;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:39:26;50.31;46.82;56.19;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:39:57;53.61;47.17;60.66;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:40:27;53.24;44.65;59.12;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:40:59;51.10;45.08;58.33;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:41:32;60.70;49.61;67.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:42:03;53.56;46.51;62.14;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:42:34;51.93;44.37;58.96;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:43:16;51.70;44.46;58.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:46:00;61.86;53.40;67.50;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:46:31;59.24;49.68;65.74;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:47:03;51.26;47.76;56.58;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:47:34;55.29;47.09;63.57;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:48:05;55.17;47.26;61.10;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:48:40;48.31;44.46;55.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:49:49;53.12;46.53;58.50;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:50:20;47.59;44.50;51.53;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:50:53;48.99;45.53;52.84;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:51:26;49.95;45.53;54.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:52:46;47.54;43.69;52.47;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:53:21;48.87;44.12;56.53;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:53:52;53.17;47.44;59.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:54:23;54.63;49.08;61.73;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:55:00;61.95;49.91;67.63;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:55:35;55.56;49.51;63.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:56:11;58.04;50.34;64.73;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:56:50;64.11;56.57;72.69;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:57:24;60.49;54.00;65.95;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:57:55;61.97;55.13;67.69;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:58:26;51.29;45.94;58.56;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:58:59;60.65;47.80;67.70;;
74470;Laerm;62918;55.706;37.816;2022-12-07T01:59:30;52.92;49.04;56.84;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:00:01;60.70;48.61;68.48;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:00:32;61.69;50.14;67.25;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:01:03;53.15;48.06;57.94;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:01:34;51.88;44.53;59.40;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:02:07;55.92;50.75;61.34;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:02:55;56.55;47.53;62.81;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:03:32;51.32;45.48;59.21;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:04:05;58.36;46.76;65.99;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:04:36;55.89;46.52;63.12;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:05:07;57.74;46.07;68.69;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:05:40;55.67;48.37;64.63;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:06:16;60.07;48.06;67.49;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:06:50;60.13;47.81;67.02;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:07:21;57.65;46.43;67.82;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:07:55;56.93;46.93;67.25;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:08:26;55.87;47.65;62.82;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:08:56;56.67;46.34;63.40;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:09:27;55.90;48.21;63.42;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:10:14;64.79;53.74;70.66;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:10:44;58.30;51.00;65.69;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:11:15;58.31;52.04;64.45;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:11:46;61.57;51.78;72.18;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:12:17;54.97;50.56;59.63;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:13:30;58.85;47.91;73.69;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:14:01;54.45;46.60;63.90;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:14:32;61.61;49.62;68.35;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:15:02;51.60;46.61;62.77;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:16:32;55.23;45.68;63.49;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:18:16;55.83;48.05;64.16;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:21:08;58.63;52.61;67.53;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:23:43;61.70;48.39;70.11;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:24:48;51.46;46.77;58.54;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:28:12;56.19;50.13;64.32;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:30:19;55.53;48.98;63.03;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:30:52;51.77;47.66;58.26;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:31:26;57.07;49.43;63.66;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:33:50;57.93;49.42;66.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:35:17;53.82;48.92;59.64;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:36:02;58.67;52.35;62.96;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:36:40;62.35;55.05;68.28;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:37:21;63.94;54.65;70.44;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:38:12;55.28;51.60;60.09;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:38:58;57.41;50.32;65.24;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:39:44;60.23;52.33;65.55;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:40:39;59.72;51.05;67.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:41:58;56.78;48.58;63.28;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:42:35;57.92;51.80;63.09;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:43:12;59.82;52.54;65.30;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:43:51;58.13;49.61;64.65;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:44:26;58.43;50.36;66.72;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:44:58;60.89;52.34;67.98;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:45:31;61.60;56.13;67.47;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:46:14;58.65;52.15;64.07;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:47:07;54.51;48.53;61.77;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:47:40;60.50;54.58;66.26;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:48:13;58.10;52.85;62.71;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:48:46;61.54;53.78;67.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:49:18;60.22;50.86;66.79;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:49:49;62.22;47.86;69.80;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:50:21;56.38;47.59;65.15;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:50:53;55.05;47.41;63.80;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:51:24;60.06;53.29;66.37;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:51:54;59.28;54.92;68.61;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:52:25;63.39;54.03;72.34;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:52:56;58.44;52.74;71.21;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:54:13;63.98;56.35;68.65;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:54:44;57.47;53.22;63.88;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:55:17;62.22;56.48;69.51;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:55:49;60.13;54.11;67.15;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:57:50;62.35;50.14;71.47;;
74470;Laerm;62918;55.706;37.816;2022-12-07T02:58:37;58.61;49.71;65.81;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:00:07;61.59;56.83;66.66;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:00:52;63.73;55.31;72.20;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:03:17;64.51;56.76;71.05;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:03:58;66.82;56.87;75.12;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:07:07;61.16;50.36;67.54;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:08:45;64.01;49.88;73.18;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:09:26;59.97;50.53;66.56;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:11:03;57.47;52.38;62.62;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:12:03;62.24;53.88;68.12;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:14:31;57.46;51.12;66.07;;
74470;Laerm;62918;55.706;37.816;2022-12-07T03:15:10;64.28;56.55;70.70;;
