sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:01:26;35;32;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:03:55;32;30;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:06:24;32;30;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:08:50;33;31;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:11:19;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:13:50;29;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:16:20;43;39;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:18:49;31;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:21:16;34;33;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:23:46;32;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:26:14;29;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:28:45;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:31:13;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:33:41;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:36:09;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:38:39;32;31;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:41:07;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:43:39;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:46:08;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:48:36;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:51:03;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:53:33;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:56:05;21;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T00:58:32;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:01:00;29;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:03:28;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:05:57;19;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:08:25;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:10:57;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:13:25;34;31;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:15:55;30;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:18:25;31;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:21:00;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:23:29;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:25:57;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:28:26;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:30:55;29;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:33:24;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:35:53;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:38:21;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:40:53;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:43:21;27;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:45:51;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:48:20;26;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:50:51;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:53:19;26;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:55:49;30;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T01:58:20;25;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:00:47;31;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:03:16;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:05:51;26;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:08:20;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:10:48;27;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:13:15;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:15:50;25;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:18:30;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:21:12;31;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:23:58;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:26:45;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:29:24;30;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:32:03;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:34:42;24;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:37:21;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:39:59;27;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:42:34;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:45:07;23;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:47:36;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:50:06;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:52:33;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:55:01;26;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T02:57:37;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:00:18;23;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:02:49;22;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:05:26;22;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:08:08;27;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:10:44;23;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:13:22;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:15:53;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:18:28;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:20:59;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:23:30;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:26:02;27;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:28:35;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:31:10;20;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:33:42;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:36:19;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:38:51;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:41:28;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:43:58;20;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:46:28;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:49:05;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:51:38;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:54:13;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:56:47;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T03:59:16;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:01:47;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:04:19;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:06:46;29;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:09:14;25;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:11:41;26;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:14:08;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:16:36;24;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:19:03;31;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:21:30;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:23:58;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:26:25;23;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:28:52;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:31:19;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:33:46;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:36:13;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:38:41;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:41:08;24;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:43:36;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:46:03;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:48:31;28;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:50:59;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:53:26;24;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:55:54;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T04:58:21;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:00:48;24;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:03:15;29;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:05:43;29;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:08:10;24;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:10:37;29;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:13:05;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:15:32;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:17:59;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:20:27;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:22:54;25;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:25:22;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:27:49;22;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:30:16;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:32:43;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:35:10;32;30;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:37:37;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:40:05;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:42:33;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:45:00;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:47:28;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:49:55;30;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:52:22;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:54:50;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:57:17;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T05:59:44;21;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:02:11;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:04:41;30;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:07:10;21;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:09:38;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:12:05;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:14:36;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:17:04;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:19:32;27;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:21:59;28;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:24:26;21;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:26:53;29;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:29:20;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:31:47;27;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:34:15;28;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:36:43;28;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:39:11;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:41:38;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:44:06;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:46:33;29;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:49:00;32;31;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:51:28;33;32;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:53:56;28;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:56:23;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T06:58:49;34;31;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:01:17;27;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:03:45;29;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:06:13;32;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:08:40;33;30;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:11:08;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:13:36;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:16:04;26;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:18:31;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:20:59;32;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:23:26;33;32;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:25:53;27;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:28:21;27;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:30:49;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:33:16;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:35:43;25;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:38:10;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:40:37;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:43:04;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:45:31;18;16;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:47:58;15;15;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:50:26;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:52:52;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:55:20;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T07:57:46;16;15;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:00:14;22;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:02:43;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:05:10;26;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:07:38;23;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:10:07;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:12:37;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:15:05;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:17:33;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:20:00;21;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:22:27;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:24:56;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:27:24;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:29:51;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:32:19;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:34:46;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:37:13;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:39:41;26;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:42:08;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:44:35;31;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:47:02;29;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:49:36;25;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:52:08;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:54:36;33;30;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:57:04;32;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T08:59:33;28;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:02:03;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:04:30;27;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:06:57;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:09:24;28;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:11:52;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:14:19;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:16:46;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:19:13;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:21:41;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:24:08;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:26:35;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:29:02;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:31:29;16;16;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:33:57;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:36:26;25;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:38:54;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:41:21;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:43:50;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:46:19;28;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:48:47;28;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:51:18;23;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:53:46;28;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:56:14;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T09:58:43;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:01:13;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:03:43;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:06:16;28;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:08:45;23;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:11:13;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:13:41;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:16:25;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:19:01;26;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:21:59;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:24:28;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:26:56;24;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:29:24;29;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:31:57;33;31;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:34:27;30;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:37:11;25;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:39:43;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:42:15;30;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:44:45;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:47:25;29;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:50:07;28;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:52:58;29;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:55:44;28;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T10:58:27;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:01:10;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:03:47;31;30;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:06:25;32;31;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:08:59;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:11:42;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:14:19;25;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:16:55;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:19:31;28;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:22:13;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:24:49;28;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:27:24;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:30:03;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:32:45;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:35:25;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:38:07;28;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:40:38;30;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:43:13;27;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:45:51;30;28;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:48:24;23;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:50:59;27;26;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:53:30;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:56:05;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T11:58:48;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:01:26;23;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:04:04;28;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:06:42;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:09:11;23;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:11:49;21;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:14:37;22;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:17:18;22;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:20:00;29;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:22:34;26;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:25:19;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:27:50;32;30;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:30:37;32;29;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:33:06;36;32;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:35:42;28;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:38:24;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:40:54;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:43:54;28;27;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:46:37;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:49:15;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:52:45;27;25;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:55:19;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T12:58:28;21;18;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:03:20;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:06:16;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:08:45;23;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:11:17;16;15;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:13:51;17;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:16:36;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:20:39;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:23:09;15;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:25:38;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:28:16;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:30:47;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:33:30;15;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:36:00;15;15;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:38:28;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:40:59;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:43:27;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:45:56;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:48:27;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:50:58;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:53:27;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:55:54;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T13:58:22;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:00:50;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:03:26;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:06:04;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:08:37;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:11:04;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:13:34;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:16:04;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:18:46;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:21:14;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:23:45;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:26:35;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:29:20;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:31:57;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:34:30;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:36:58;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:39:25;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:41:52;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:44:20;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:46:49;17;15;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:49:17;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:51:44;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:54:14;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:56:44;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T14:59:11;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T15:01:38;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T15:04:05;16;14;
55518;PMS5003;41724;51.176;-0.708;2022-12-07T15:06:33;20;17;
