sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:01:06;10.30;;;4.82;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:03:40;9.63;;;4.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:06:09;7.90;;;4.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:08:37;8.88;;;4.18;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:11:11;7.95;;;4.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:13:38;6.78;;;3.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:16:06;7.85;;;4.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:18:36;9.02;;;4.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:21:03;7.45;;;4.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:23:31;7.30;;;3.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:26:02;5.65;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:28:38;8.27;;;4.18;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:31:05;7.97;;;3.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:33:33;7.55;;;4.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:36:00;6.68;;;3.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:38:30;6.25;;;3.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:40:57;6.80;;;3.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:43:24;6.47;;;3.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:45:51;6.47;;;4.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:48:17;6.45;;;3.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:50:43;6.13;;;4.07;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:53:09;6.93;;;4.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:55:35;6.32;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T00:58:01;7.43;;;4.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:00:27;6.03;;;3.53;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:02:53;6.13;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:05:19;5.63;;;3.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:07:45;6.32;;;3.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:10:12;6.30;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:12:39;7.47;;;4.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:15:05;7.15;;;3.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:17:32;7.70;;;3.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:19:58;6.13;;;3.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:22:24;6.32;;;3.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:24:51;6.85;;;3.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:27:17;6.13;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:29:42;5.55;;;3.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:32:08;5.43;;;3.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:34:35;6.45;;;3.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:37:01;6.55;;;3.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:39:27;6.85;;;3.92;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:41:53;6.20;;;3.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:44:20;5.78;;;3.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:46:47;5.65;;;3.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:54:43;6.47;;;3.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:57:10;5.38;;;3.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T01:59:38;6.80;;;3.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:02:05;5.85;;;2.92;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:04:37;5.28;;;3.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:07:03;5.28;;;2.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:09:30;4.80;;;3.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:11:56;5.50;;;2.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:14:22;5.28;;;3.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:17:32;6.15;;;3.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:29:04;6.00;;;3.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:33:54;5.15;;;3.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:36:30;5.30;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:39:28;4.88;;;3.17;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:42:03;4.75;;;3.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:44:38;5.75;;;3.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:47:06;6.32;;;3.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:49:36;3.78;;;2.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:52:04;6.55;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:54:29;4.93;;;3.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T02:59:35;5.20;;;3.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:18:40;5.10;;;3.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:21:20;4.25;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:23:51;4.65;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:26:21;5.07;;;2.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:28:54;5.60;;;3.17;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:31:30;5.68;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:36:40;4.45;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:39:17;4.45;;;2.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:41:54;4.90;;;2.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:44:21;4.60;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:47:07;4.30;;;3.17;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:52:22;4.10;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:57:25;4.43;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T03:59:54;5.35;;;2.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:02:21;4.22;;;2.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:07:14;4.88;;;2.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:09:40;4.85;;;2.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:12:06;4.60;;;2.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:14:32;4.70;;;2.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:16:58;4.88;;;3.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:19:25;4.40;;;3.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:21:54;4.80;;;2.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:24:20;5.95;;;3.08;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:26:46;4.25;;;2.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:29:12;4.72;;;2.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:31:39;4.15;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:34:05;5.20;;;2.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:36:32;5.35;;;3.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:38:58;5.38;;;3.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:41:24;4.65;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:43:56;3.97;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:46:25;4.85;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:48:52;5.57;;;3.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:53:46;4.72;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:56:12;4.13;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T04:58:38;5.07;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:01:04;4.05;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:03:30;4.53;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:05:55;4.57;;;2.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:08:21;4.03;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:10:48;4.68;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:15:40;4.40;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:18:09;5.07;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:20:38;4.57;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:23:04;4.05;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:25:30;3.58;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:27:56;4.57;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:30:22;5.28;;;2.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:32:49;4.55;;;2.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:35:15;4.93;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:37:41;4.22;;;2.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:40:07;5.22;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:42:33;5.05;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:44:59;3.92;;;2.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:47:25;4.25;;;2.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:49:51;4.70;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:52:17;3.90;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:54:43;4.10;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:57:09;5.03;;;2.92;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T05:59:35;4.13;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:02:04;3.75;;;2.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:04:33;4.30;;;2.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:07:00;5.97;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:09:27;4.00;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:11:54;4.40;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:14:38;3.60;;;2.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:17:05;4.65;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:19:31;6.57;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:21:57;5.53;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:24:23;4.57;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:26:49;5.43;;;2.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:29:15;6.88;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:31:42;7.55;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:34:12;8.50;;;3.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:36:39;4.32;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:39:06;5.93;;;3.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:41:36;13.20;;;3.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:44:02;9.75;;;3.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:46:29;14.60;;;3.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:48:55;9.63;;;3.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:51:21;12.65;;;3.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:53:46;12.48;;;4.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:56:12;8.02;;;4.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T06:58:38;11.32;;;4.07;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:01:08;13.00;;;4.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:03:39;17.58;;;4.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:06:05;10.98;;;4.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:11:02;10.90;;;4.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:13:28;11.95;;;4.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:15:54;14.18;;;4.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:18:20;11.75;;;4.93;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:20:46;12.90;;;3.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:23:12;13.25;;;3.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:25:38;18.45;;;4.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:28:04;13.18;;;3.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:30:30;16.92;;;7.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:32:56;15.45;;;4.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:37:49;28.55;;;11.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:40:15;13.60;;;5.18;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:42:41;13.95;;;4.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:45:07;19.48;;;5.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:47:33;16.92;;;4.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:49:59;11.07;;;3.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:52:25;9.63;;;4.07;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:54:51;11.52;;;4.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:57:17;16.48;;;5.57;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T07:59:43;10.52;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:02:12;20.23;;;5.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:04:40;17.70;;;5.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:07:06;17.67;;;4.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:09:32;13.05;;;4.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:11:58;17.00;;;5.32;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:14:24;15.10;;;4.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:16:50;16.20;;;4.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:19:16;13.23;;;4.57;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:21:42;15.85;;;4.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:24:10;19.60;;;4.93;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:26:36;20.90;;;4.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:29:02;14.88;;;5.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:31:28;18.80;;;3.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:33:54;16.63;;;5.18;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:36:20;16.17;;;4.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:38:47;12.23;;;4.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:41:14;20.00;;;4.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:43:40;13.25;;;4.43;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:48:43;13.15;;;4.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:51:37;12.25;;;4.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:54:04;15.30;;;4.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:56:33;13.27;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T08:59:00;10.48;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:01:26;9.02;;;3.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:03:52;9.15;;;3.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:06:18;9.60;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:08:46;12.98;;;4.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:11:15;13.95;;;4.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:13:41;7.03;;;3.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:16:07;10.25;;;3.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:18:32;9.23;;;4.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:20:58;13.70;;;4.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:23:24;12.18;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:25:50;9.95;;;4.07;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:28:16;9.20;;;3.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:30:48;10.25;;;4.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:33:14;7.95;;;3.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:35:46;7.10;;;3.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:38:13;11.52;;;4.07;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:40:40;10.35;;;3.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:43:21;9.05;;;4.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:45:53;11.43;;;4.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:48:21;8.25;;;3.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:50:54;8.93;;;4.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:53:56;8.35;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:56:15;9.80;;;3.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T09:58:43;11.15;;;3.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:01:16;11.73;;;3.92;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:06:38;14.80;;;3.97;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:09:13;10.68;;;4.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:14:27;18.08;;;5.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:16:54;25.30;;;6.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:19:29;20.02;;;6.93;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:22:12;26.27;;;7.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:24:41;21.55;;;7.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:27:30;27.35;;;7.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:29:57;31.92;;;8.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:32:33;34.17;;;10.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:35:34;36.42;;;9.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:37:54;37.75;;;11.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:40:37;33.30;;;11.18;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:43:15;39.55;;;12.73;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T10:56:11;47.10;;;14.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:01:33;45.58;;;16.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:15:18;50.78;;;15.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:20:26;47.42;;;15.27;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:28:17;40.47;;;14.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:33:44;47.78;;;16.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:36:33;37.28;;;14.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:42:06;38.58;;;14.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:48:06;36.83;;;13.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:50:30;40.28;;;14.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:55:51;34.65;;;12.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T11:58:27;40.08;;;13.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:06:40;31.70;;;12.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:09:14;36.33;;;12.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:14:37;32.30;;;12.57;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:23:07;30.17;;;11.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:25:48;31.25;;;11.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:28:24;31.40;;;11.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:32:03;44.53;;;18.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:33:56;96.13;;;44.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:39:18;151.20;;;65.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T12:54:29;129.13;;;49.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:15:35;199.65;;;92.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:18:23;413.30;;;210.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:20:55;327.52;;;151.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:23:38;312.17;;;145.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:26:17;258.45;;;114.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:34:28;168.00;;;58.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:37:00;111.47;;;43.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:39:32;88.40;;;32.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:42:06;78.13;;;28.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:44:40;61.00;;;22.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:49:38;39.10;;;15.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:54:59;36.95;;;11.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T13:57:33;26.90;;;11.82;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:00:01;22.30;;;10.48;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:02:30;27.17;;;11.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:05:14;21.40;;;9.23;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:10:55;20.83;;;8.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:13:33;22.85;;;8.68;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:16:05;19.77;;;7.93;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:18:51;18.30;;;7.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:21:18;20.13;;;8.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:24:02;21.13;;;8.02;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:26:33;21.85;;;7.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:32:25;17.75;;;7.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:34:55;16.20;;;7.43;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:37:21;19.75;;;7.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:39:47;17.58;;;7.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:42:13;16.58;;;7.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:44:39;20.92;;;7.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:47:05;21.45;;;8.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:49:33;207.65;;;118.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:51:59;176.88;;;93.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:54:25;109.13;;;53.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:56:54;63.25;;;27.08;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T14:59:20;40.42;;;16.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:01:45;32.60;;;12.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:04:11;29.05;;;11.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:06:37;22.50;;;9.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:09:03;23.02;;;10.98;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:11:29;22.60;;;10.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:13:55;18.88;;;8.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:16:33;18.08;;;8.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:19:03;17.77;;;8.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:21:29;19.42;;;7.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:23:55;14.18;;;6.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:26:21;14.00;;;7.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:28:47;16.55;;;6.93;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:31:14;14.13;;;6.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:33:43;18.63;;;6.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:36:18;17.02;;;8.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:38:48;21.02;;;7.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:41:14;22.40;;;6.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-07T15:43:41;20.83;;;6.75;;
