sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33067;DHT22;19428;49.024;8.366;2022-12-07T00:01:40;5.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:04:09;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:06:46;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:09:16;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:11:43;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:14:14;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:16:40;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:19:06;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:21:34;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:24:02;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:26:36;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:29:09;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:31:37;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:34:07;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:36:36;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:39:02;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:41:29;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:43:55;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:46:21;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:48:48;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:51:15;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:53:42;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:56:09;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T00:58:36;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:01:03;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:03:29;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:05:56;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:08:22;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:10:49;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:13:15;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:15:43;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:18:09;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:20:35;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:23:01;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:25:27;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:27:52;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:30:18;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:32:43;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:35:09;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:37:38;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:40:06;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:42:32;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:45:34;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:48:02;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:50:28;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:52:58;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:55:26;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T01:57:53;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:00:19;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:02:57;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:05:25;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:07:54;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:10:23;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:12:58;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:29:33;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:34:48;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:43:09;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:45:38;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:48:06;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:50:33;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:52:58;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T02:55:28;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:00:23;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:03:09;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:05:54;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:10:58;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:18:47;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:21:21;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:23:52;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:26:23;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:28:52;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:31:27;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:39:33;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:42:00;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:44:28;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:47:00;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:49:32;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:55:05;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:57:33;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T03:59:59;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:02:27;4.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:04:54;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:07:20;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:09:45;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:12:11;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:14:37;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:17:02;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:19:31;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:21:57;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:24:23;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:26:56;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:29:23;4.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:31:49;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:34:16;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:36:42;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:39:18;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:41:44;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:44:09;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:46:36;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:49:02;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:51:29;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:53:55;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:56:22;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T04:58:48;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:01:16;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:03:42;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:06:09;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:08:35;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:11:02;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:13:28;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:15:53;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:18:19;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:20:45;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:23:11;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:25:37;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:28:03;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:30:29;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:32:55;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:35:21;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:37:46;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:40:13;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:42:40;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:45:06;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:47:32;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:49:57;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:52:23;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:54:49;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:57:15;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T05:59:40;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:02:11;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:04:40;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:07:06;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:09:33;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:11:59;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:14:44;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:17:10;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:19:37;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:22:03;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:24:33;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:26:59;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:29:25;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:31:50;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:34:19;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:36:45;4.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:39:17;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:41:43;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:44:08;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:46:34;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:49:04;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:51:30;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:53:56;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:56:22;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T06:58:48;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:01:16;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:03:43;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:06:09;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:08:35;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:11:01;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:13:27;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:15:53;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:18:19;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:20:45;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:23:10;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:25:36;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:28:02;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:30:27;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:32:57;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:35:24;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:37:50;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:40:15;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:42:41;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:45:07;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:47:33;4.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:49:58;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:52:24;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:54:50;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:57:16;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T07:59:42;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:02:19;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:04:46;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:07:12;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:09:38;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:12:04;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:14:30;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:16:56;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:19:22;4.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:21:47;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:24:13;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:26:40;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:29:06;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:31:31;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:33:57;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:36:23;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:38:48;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:41:14;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:43:40;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:48:40;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:51:08;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:53:34;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:56:00;4.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T08:58:26;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:00:52;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:03:17;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:05:44;4.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:08:09;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:10:35;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:13:01;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:15:28;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:17:54;4.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:20:19;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:22:45;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:25:11;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:27:36;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:30:03;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:32:29;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:34:55;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:37:21;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:39:47;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:42:34;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:45:02;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:47:29;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:50:03;5.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:52:30;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:54:56;5.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:57:28;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T09:59:59;5.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:03:21;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:05:44;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:08:12;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:10:38;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:13:13;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:15:58;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:18:33;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:23:40;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:26:34;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:29:18;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:31:54;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:36:50;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:39:19;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:41:56;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:44:30;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:47:05;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:50:26;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:52:43;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T10:55:19;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:00:21;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:16:43;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:22:36;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:36:40;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:39:35;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:42:08;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:45:02;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:50:36;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:53:10;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T11:58:35;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:01:13;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:03:51;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:06:19;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:08:50;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:11:56;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:17:09;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:22:48;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:25:28;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:27:58;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:35:39;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:38:33;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:41:00;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:43:48;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:46:38;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:51:46;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T12:56:48;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:10:40;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:18:38;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:26:35;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:29:19;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:31:49;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:36:58;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:39:26;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:41:55;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:44:23;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:49:50;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:52:23;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:54:59;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:57:26;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T13:59:53;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:02:31;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:05:14;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:10:39;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:13:38;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:18:43;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:23:35;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:26:20;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:28:46;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:31:14;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:33:40;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:36:10;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:38:36;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:41:02;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:43:47;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:46:13;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:48:39;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:51:05;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:53:35;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:56:02;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T14:58:30;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:00:56;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:03:21;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:05:47;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:08:13;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:10:38;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:13:06;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:15:52;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:18:19;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:20:45;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:23:12;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:25:45;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:28:11;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:30:38;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:33:04;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:35:29;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:37:55;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:40:21;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:42:47;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:45:12;5.30;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:47:43;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:50:13;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:52:39;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:55:06;5.20;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:57:32;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T15:59:58;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:02:24;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:04:51;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:07:17;5.10;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:09:44;5.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:12:10;5.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:14:37;5.00;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:17:03;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:19:30;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:21:55;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:24:23;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:26:49;4.80;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:29:15;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:31:41;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:34:07;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:36:33;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:39:00;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:41:26;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:43:51;4.90;99.90
33067;DHT22;19428;49.024;8.366;2022-12-07T16:46:17;4.90;99.90
