sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:28:22;5.22;78.27
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:30:48;5.32;77.95
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:33:13;5.36;77.62
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:35:39;5.34;77.32
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:38:04;5.38;77.37
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:40:29;5.41;77.39
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:42:56;5.44;77.48
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:45:21;5.48;77.64
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:47:52;5.55;77.89
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:50:25;5.62;77.84
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:52:52;5.69;77.68
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:55:19;5.72;77.59
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T08:57:45;5.78;77.56
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:00:11;5.82;77.44
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:02:38;5.80;77.34
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:05:03;5.79;77.36
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:07:30;5.79;77.41
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:09:58;5.79;77.54
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:12:26;5.84;77.59
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:15:13;5.89;77.52
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:17:39;5.86;77.32
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:20:04;5.77;77.18
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:22:31;5.67;77.14
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:24:57;5.59;76.99
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:27:23;5.54;77.15
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:29:50;5.53;77.14
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:32:15;5.53;77.19
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:34:40;5.51;77.24
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:37:06;5.48;77.28
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:39:31;5.46;77.12
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:41:57;5.48;77.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:44:24;5.52;76.89
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:46:51;5.54;76.75
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:49:19;5.53;76.61
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:51:46;5.52;76.65
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:54:13;5.50;76.63
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:56:41;5.49;76.75
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T09:59:12;5.54;76.81
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:01:41;5.63;76.65
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:04:12;5.67;76.41
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:06:42;5.82;76.16
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:09:11;6.03;75.68
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:14:27;6.33;74.88
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:16:53;6.30;74.79
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:19:32;6.34;74.85
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:22:11;6.38;74.75
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:24:39;6.40;74.77
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:27:56;6.47;75.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:29:56;6.56;74.82
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:32:32;6.64;74.55
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:35:18;6.65;74.34
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:37:44;6.61;74.21
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:40:24;6.62;74.10
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:45:30;6.55;73.99
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:53:05;6.35;73.99
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T10:58:41;6.35;74.55
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:01:31;6.43;74.59
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:06:54;6.66;73.81
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:15:00;7.06;72.94
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:20:16;7.15;72.75
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:23:13;7.40;72.48
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:26:04;7.65;72.12
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:31:23;7.90;71.76
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:34:05;8.10;71.28
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:36:41;8.39;71.70
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:41:44;8.62;70.44
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:44:19;8.66;70.51
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:47:10;8.86;69.98
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:52:48;8.95;69.64
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:55:26;9.19;69.57
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T11:57:58;9.44;68.93
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:00:29;9.60;68.49
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:05:39;9.91;67.92
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:10:55;9.98;67.31
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:13:40;9.80;66.60
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:18:49;9.55;66.40
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:21:22;9.56;66.26
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:23:57;9.62;66.27
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:26:27;9.64;66.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:33:59;9.53;65.29
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:51:51;8.50;65.20
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T12:59:35;8.35;65.03
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:02:15;8.30;64.88
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:10:54;8.06;65.14
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:15:34;7.87;65.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:21:38;7.70;65.11
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:23:29;7.61;65.11
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:26:00;7.54;65.13
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:28:31;7.49;65.28
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:33:29;7.43;65.60
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:35:56;7.38;65.73
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:38:48;7.34;65.49
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:41:36;7.29;65.55
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:44:02;7.22;65.46
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:46:43;7.16;65.70
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:49:17;7.14;65.91
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:51:48;7.12;65.74
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:54:14;7.10;65.87
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:56:40;7.07;65.90
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T13:59:13;7.03;65.76
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:01:42;7.01;65.90
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:06:53;6.96;66.15
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:09:20;6.92;66.49
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:11:47;6.92;66.08
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:14:19;6.93;66.17
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:22:21;6.93;66.85
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:24:49;6.92;66.54
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:27:18;6.93;66.43
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:29:46;6.93;66.44
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:32:23;6.92;66.49
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:34:57;6.93;66.23
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:37:26;6.91;66.21
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:39:52;6.87;65.90
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:42:18;6.86;65.81
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:44:44;6.85;65.88
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:47:10;6.86;65.92
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:49:36;6.86;66.08
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:52:02;6.83;66.12
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:54:29;6.78;65.78
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:56:56;6.76;65.68
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T14:59:21;6.75;65.75
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:01:47;6.74;65.78
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:04:12;6.72;65.72
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:06:38;6.71;65.62
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:09:03;6.69;65.75
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:11:29;6.68;65.87
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:13:54;6.68;65.90
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:16:39;6.68;65.44
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:19:27;6.66;65.60
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:21:52;6.61;65.56
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:24:18;6.59;65.63
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:26:44;6.59;65.84
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:29:10;6.58;65.68
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:31:36;6.58;65.74
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:34:02;6.54;65.55
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:36:30;6.51;65.66
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:38:57;6.50;65.83
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:41:23;6.46;65.80
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:43:48;6.45;65.99
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:46:36;6.42;65.80
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:49:05;6.42;65.85
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:51:34;6.41;66.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:54:00;6.40;66.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:56:25;6.37;65.99
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T15:58:50;6.33;66.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:01:16;6.32;66.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:03:43;6.27;65.91
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:06:10;6.25;66.01
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:08:36;6.23;66.10
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:11:05;6.20;65.96
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:13:31;6.16;66.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:15:57;6.15;66.11
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:18:22;6.12;66.07
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:20:48;6.08;66.21
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:23:14;6.06;66.15
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:25:40;6.00;66.17
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:28:06;5.96;66.30
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:30:32;5.97;66.60
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:32:57;5.97;66.83
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:35:22;6.00;66.91
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:37:47;6.05;67.10
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:40:13;6.07;67.05
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:42:38;6.04;66.98
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:45:03;6.03;66.69
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:47:29;6.01;66.55
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:49:54;5.98;66.60
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:52:20;5.99;66.84
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:54:46;5.99;67.08
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:57:12;5.96;67.18
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T16:59:38;5.91;67.28
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:02:03;5.86;67.54
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:04:28;5.84;67.71
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:06:54;5.82;67.90
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:09:19;5.80;68.05
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:11:45;5.78;67.95
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:14:11;5.75;67.84
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:16:55;5.70;67.72
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:19:20;5.66;67.83
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:21:46;5.61;68.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:24:14;5.59;68.18
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:26:41;5.59;68.47
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:29:08;5.60;68.50
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:31:35;5.55;68.41
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:34:01;5.53;68.59
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:36:28;5.53;68.83
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:38:55;5.50;68.93
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:41:22;5.45;69.17
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:44:12;5.45;69.24
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:46:41;5.41;69.27
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:49:08;5.36;69.43
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:51:34;5.33;69.45
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:54:18;5.31;69.40
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:56:44;5.26;69.44
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T17:59:10;5.23;69.66
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:01:36;5.20;69.63
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:04:02;5.18;69.66
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:06:28;5.20;69.70
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:08:54;5.19;69.62
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:11:20;5.20;69.81
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:13:45;5.18;69.82
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:16:12;5.16;69.82
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:18:41;5.11;69.85
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:21:08;5.07;69.97
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:23:40;5.05;69.92
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:26:06;5.03;69.89
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:28:31;5.02;70.01
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:30:57;5.03;70.14
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:33:22;5.02;70.17
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:35:48;5.01;70.15
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:38:13;4.94;70.24
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:40:40;4.89;70.21
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:43:07;4.78;70.18
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:45:34;4.71;70.39
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:48:00;4.63;70.48
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:50:26;4.58;70.59
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:52:51;4.59;70.72
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:55:16;4.58;70.74
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T18:57:41;4.53;70.73
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:00:07;4.50;70.91
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:02:33;4.44;70.93
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:04:59;4.38;70.92
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:07:26;4.33;70.99
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:09:51;4.28;71.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:12:16;4.22;71.06
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:14:42;4.17;71.12
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:17:08;4.13;71.16
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:19:40;4.08;71.11
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:22:07;4.05;71.25
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:24:33;4.12;71.30
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:26:59;4.17;71.38
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:29:24;4.20;71.41
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:31:55;4.22;71.33
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:34:21;4.22;71.34
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:36:46;4.17;71.17
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:39:12;4.11;71.24
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:41:37;4.09;71.26
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:46:30;4.06;71.30
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:48:56;4.00;71.13
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:51:22;3.92;71.32
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:53:48;3.88;71.38
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:56:14;3.86;71.38
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T19:58:41;3.86;71.45
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:01:07;3.83;71.55
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:03:33;3.83;71.81
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:05:58;3.82;71.84
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:08:24;3.81;71.82
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:10:50;3.83;71.80
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:13:16;3.81;71.82
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:16:01;3.74;71.79
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:18:28;3.67;72.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:20:57;3.61;72.07
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:23:23;3.56;72.17
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:25:51;3.54;72.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:28:16;3.55;72.12
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:30:48;3.55;72.21
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:33:14;3.54;72.25
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:35:40;3.54;72.28
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:38:07;3.53;72.23
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:40:33;3.50;72.24
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:42:58;3.48;72.24
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:45:24;3.41;72.35
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:47:49;3.33;72.52
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:50:14;3.28;72.58
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:52:40;3.27;72.61
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:55:05;3.27;72.73
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:57:31;3.26;72.86
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T20:59:56;3.25;73.04
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:02:21;3.28;73.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:04:47;3.29;73.02
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:07:12;3.30;72.93
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:09:37;3.28;72.84
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:12:03;3.23;72.92
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:14:28;3.20;73.00
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:16:54;3.18;73.05
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:19:19;3.17;73.03
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:21:44;3.17;72.92
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:24:10;3.18;72.97
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:26:36;3.20;73.05
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:29:02;3.18;73.14
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:31:29;3.15;73.20
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:33:55;3.13;73.22
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:36:21;3.13;73.14
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:38:49;3.14;73.27
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:41:28;3.13;73.20
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:43:55;3.08;73.22
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:46:21;3.05;73.29
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:48:52;3.02;73.29
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:51:23;3.01;73.27
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:53:51;3.04;73.36
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T21:58:47;3.07;73.54
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:01:18;3.10;73.61
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:03:45;3.09;73.57
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:06:12;3.09;73.57
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:08:39;3.07;73.64
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:11:05;3.09;73.63
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:13:31;3.09;73.70
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:16:16;3.09;73.68
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:18:41;3.11;73.59
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:21:07;3.11;73.71
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:23:32;3.17;73.81
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:25:57;3.22;73.85
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:28:23;3.27;73.83
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:30:48;3.29;73.82
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:33:14;3.28;73.80
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:35:40;3.27;73.76
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:38:05;3.27;73.87
73420;SHT30;61636;47.55597957;7.58505911;2022-12-07T22:40:31;3.28;73.87
