sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-12-07T00:01:31;56.09;33.90;74.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:03:58;40.95;36.69;44.31;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:06:29;40.77;36.45;44.23;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:08:54;41.27;34.69;44.90;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:11:20;40.68;35.94;43.39;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:13:46;39.97;33.90;42.82;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:16:15;50.99;35.04;68.65;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:18:41;39.44;33.90;42.98;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:21:10;39.25;34.31;42.47;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:23:36;39.81;35.36;42.47;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:26:11;39.61;32.35;46.10;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:28:37;40.71;35.66;43.68;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:31:06;61.29;37.35;79.41;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:33:32;40.03;35.94;42.65;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:35:58;40.78;35.94;43.49;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:38:23;46.85;37.88;62.68;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:43:40;39.97;35.36;43.77;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:46:06;40.00;32.35;43.44;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:48:32;42.35;38.05;46.10;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:50:57;40.84;35.66;45.30;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:53:22;40.29;35.04;43.94;;
53702;Laerm;39594;52.194;9.886;2022-12-07T00:58:17;52.17;36.91;71.95;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:00:42;52.77;39.21;70.30;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:03:09;44.89;41.22;49.81;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:05:34;43.93;41.06;47.08;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:08:02;43.14;38.95;49.03;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:10:27;42.39;39.21;44.98;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:12:55;42.04;38.37;44.54;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:15:20;41.05;37.52;43.77;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:17:45;42.05;37.88;46.29;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:20:11;41.87;35.36;54.72;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:22:37;41.82;36.91;46.10;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:25:03;42.51;38.05;46.78;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:27:28;52.30;37.52;69.04;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:29:53;55.64;37.88;75.11;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:32:18;41.05;37.52;44.94;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:34:43;41.37;38.21;44.73;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:37:09;41.71;36.91;45.80;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:39:34;57.33;39.81;74.43;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:41:59;52.47;39.92;71.40;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:44:25;42.71;37.70;48.57;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:46:52;42.89;38.05;52.13;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:51:49;42.25;38.21;45.48;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:54:17;41.51;36.45;50.24;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:56:44;41.72;36.91;44.43;;
53702;Laerm;39594;52.194;9.886;2022-12-07T01:59:12;42.22;38.05;44.98;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:01:38;42.73;39.21;45.57;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:04:03;41.79;38.02;44.94;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:06:29;53.71;37.12;72.74;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:08:55;52.76;35.36;71.25;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:11:20;40.08;35.36;42.82;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:13:46;41.70;35.04;48.37;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:16:23;53.15;37.12;70.64;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:19:14;63.68;36.20;82.02;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:24:35;60.95;35.94;78.70;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:32:28;60.54;37.52;79.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:42:45;40.62;35.66;46.66;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:45:12;59.53;35.66;77.25;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:47:39;40.81;34.69;49.78;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:50:05;61.59;36.20;78.41;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:52:31;50.62;35.04;67.48;;
53702;Laerm;39594;52.194;9.886;2022-12-07T02:54:56;40.66;35.04;43.09;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:05:01;55.63;37.70;72.33;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:12:56;42.00;38.05;47.79;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:15:27;60.79;38.52;78.66;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:17:54;61.77;38.67;78.79;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:20:21;59.19;38.37;77.56;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:22:47;41.14;36.45;48.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:25:13;51.98;37.32;69.92;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:27:44;62.53;37.52;79.66;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:30:14;56.44;37.52;73.98;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:32:43;66.85;38.95;80.81;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:43:06;59.93;38.21;75.57;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:45:42;59.57;38.81;79.37;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:50:38;60.73;37.52;76.41;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:53:22;52.30;38.37;70.41;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:55:50;50.42;37.52;68.31;;
53702;Laerm;39594;52.194;9.886;2022-12-07T03:58:16;64.18;39.58;82.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:00:43;64.76;37.70;81.75;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:03:08;58.69;36.45;73.83;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:05:34;49.80;37.52;67.11;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:07:59;63.45;37.70;79.95;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:10:24;57.44;38.21;72.56;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:12:50;63.89;39.78;78.85;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:15:15;55.79;38.95;72.60;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:17:40;62.09;39.23;76.89;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:20:06;63.72;41.14;73.82;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:22:31;62.68;40.33;77.25;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:24:57;59.88;39.21;73.94;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:27:22;62.97;39.46;79.09;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:29:47;63.86;39.58;79.57;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:32:12;61.92;39.81;77.79;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:34:37;65.92;39.92;80.01;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:37:03;58.70;39.21;73.01;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:39:29;61.44;40.36;72.82;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:41:54;65.14;40.43;79.50;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:44:20;64.72;39.92;75.39;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:46:46;60.71;36.91;73.62;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:49:12;60.15;40.23;73.53;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:51:38;63.70;39.46;78.62;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:54:03;62.80;40.03;78.23;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:56:28;64.29;39.34;78.92;;
53702;Laerm;39594;52.194;9.886;2022-12-07T04:58:54;56.80;37.12;71.01;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:01:19;66.51;39.46;79.52;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:03:45;67.03;39.46;83.06;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:06:10;66.56;41.06;80.81;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:08:36;60.34;39.81;72.50;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:11:02;61.85;38.81;74.03;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:13:27;64.03;40.03;74.92;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:15:58;62.30;39.58;73.96;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:18:23;64.92;41.22;78.08;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:20:48;62.51;39.08;74.36;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:23:14;63.45;38.81;73.31;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:25:39;60.26;39.21;73.20;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:28:05;67.54;43.09;78.49;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:30:30;66.58;40.71;81.65;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:32:56;65.49;41.06;81.59;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:35:21;65.25;42.98;78.83;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:37:46;64.22;41.68;74.38;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:40:13;64.43;40.89;78.80;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:42:39;64.52;42.47;75.00;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:45:04;66.41;42.98;79.02;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:47:30;65.62;39.57;77.23;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:49:55;65.95;41.96;78.37;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:52:23;67.45;42.93;81.25;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:54:48;68.30;43.24;83.45;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:57:14;65.77;44.97;76.41;;
53702;Laerm;39594;52.194;9.886;2022-12-07T05:59:39;65.28;41.22;75.87;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:02:05;64.95;42.35;75.30;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:04:32;64.43;38.67;76.73;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:06:58;68.42;42.93;81.39;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:09:23;66.98;44.03;79.86;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:11:49;64.97;41.22;75.50;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:14:33;66.37;40.43;80.81;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:16:58;65.09;41.22;73.55;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:19:24;68.86;47.46;81.76;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:21:49;69.16;45.23;80.44;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:24:15;67.50;40.80;78.72;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:26:40;66.51;41.89;76.91;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:29:06;63.68;42.03;75.80;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:31:32;66.06;42.59;74.51;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:33:58;68.95;46.89;80.19;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:36:23;67.71;43.63;81.59;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:38:49;65.78;43.29;77.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:41:14;66.98;42.29;78.30;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:43:39;66.25;40.53;76.84;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:46:05;65.13;41.14;74.48;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:48:30;67.41;42.71;81.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:50:58;67.75;36.20;81.76;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:53:24;68.85;41.30;83.67;;
53702;Laerm;39594;52.194;9.886;2022-12-07T06:55:49;68.98;42.35;81.76;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:00:43;68.10;45.63;79.55;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:03:09;69.15;45.14;81.33;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:05:34;66.36;47.00;80.02;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:07:59;66.75;43.09;78.51;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:10:24;66.10;42.53;76.15;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:12:49;66.04;42.93;78.62;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:15:15;63.04;43.39;74.87;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:17:40;64.62;43.09;76.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:20:05;67.15;43.09;81.84;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:22:31;67.20;43.14;79.70;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:24:56;65.87;41.68;77.81;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:27:21;64.06;43.19;73.61;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:29:46;65.75;39.81;79.79;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:32:11;67.31;44.15;80.43;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:34:37;66.43;43.54;79.27;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:37:02;67.75;43.19;81.74;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:39:27;64.85;39.21;82.38;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:41:52;62.75;40.43;76.27;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:44:17;64.52;43.34;74.15;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:46:44;61.62;36.91;77.94;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:49:09;61.45;40.53;73.47;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:51:35;68.96;40.71;87.54;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:54:00;65.93;41.38;79.62;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:56:26;64.19;41.82;81.49;;
53702;Laerm;39594;52.194;9.886;2022-12-07T07:58:51;65.11;39.58;80.13;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:01:16;68.60;43.04;80.68;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:03:44;66.68;42.47;79.75;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:06:09;57.88;38.21;73.68;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:08:34;61.31;40.98;73.34;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:10:59;63.25;39.92;76.18;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:13:26;62.72;37.70;73.20;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:15:51;60.39;36.45;73.90;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:18:16;63.30;39.08;78.62;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:20:42;65.74;41.75;78.47;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:23:07;64.04;39.34;80.05;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:25:33;66.03;42.59;80.01;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:27:59;66.18;38.95;79.35;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:30:25;61.43;38.05;72.97;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:32:50;60.28;35.94;75.27;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:35:16;64.21;39.08;77.80;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:37:41;66.35;41.96;79.85;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:40:07;66.48;41.14;81.77;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:42:33;64.66;40.13;78.77;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:45:09;61.94;38.81;74.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:47:36;67.26;43.54;81.03;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:50:02;69.09;40.80;86.93;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:52:29;62.00;35.94;78.92;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:54:55;60.29;35.94;71.98;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:57:20;61.99;38.52;76.24;;
53702;Laerm;39594;52.194;9.886;2022-12-07T08:59:45;63.39;39.34;78.36;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:02:11;69.07;39.08;84.92;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:04:36;62.18;38.67;77.44;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:07:01;65.98;43.29;82.24;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:09:26;61.54;38.95;73.21;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:11:51;63.32;38.67;77.97;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:14:17;63.76;40.62;79.00;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:16:42;63.54;36.69;79.09;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:19:07;62.82;38.37;75.08;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:21:33;66.25;39.70;80.72;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:23:58;62.67;38.67;74.43;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:26:23;62.66;37.35;78.48;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:28:48;67.34;40.62;80.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:31:13;62.22;37.70;77.71;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:33:38;65.96;39.58;80.02;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:36:04;64.03;40.33;74.40;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:38:30;67.51;47.54;79.32;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:40:57;65.11;38.52;79.39;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:43:28;61.42;42.53;74.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:45:54;61.97;37.32;75.31;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:48:21;61.78;40.33;73.02;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:50:47;65.80;39.81;82.47;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:53:15;65.42;38.81;80.97;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:55:41;61.67;40.13;75.36;;
53702;Laerm;39594;52.194;9.886;2022-12-07T09:58:11;64.18;42.53;78.11;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:00:42;61.93;41.26;80.57;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:03:08;64.68;39.21;79.63;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:05:35;65.57;39.46;79.23;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:08:03;63.41;40.80;75.56;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:10:32;59.76;37.52;72.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:12:59;67.79;39.92;79.75;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:18:41;62.80;38.52;79.03;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:23:35;65.53;40.53;81.24;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:26:17;65.85;39.46;82.42;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:28:44;63.00;40.23;77.86;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:31:19;62.89;37.32;78.60;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:33:56;58.43;38.81;70.36;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:36:23;61.42;39.81;75.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:41:17;58.58;39.58;70.93;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:43:51;66.90;42.53;81.74;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:51:12;64.31;41.14;75.51;;
53702;Laerm;39594;52.194;9.886;2022-12-07T10:56:18;57.93;38.74;72.40;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:01:50;62.56;39.70;77.79;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:04:15;61.92;41.30;72.44;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:06:51;64.50;39.46;78.99;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:11:51;67.83;40.03;82.70;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:14:24;63.33;42.35;74.73;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:20:14;60.42;39.08;74.97;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:24:58;61.67;38.52;76.12;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:27:44;60.82;39.46;71.42;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:36:07;64.74;40.13;79.13;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:38:20;66.41;37.32;80.85;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:40:48;62.27;38.67;78.89;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:46:12;61.15;39.46;73.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:48:43;62.92;39.21;74.44;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:51:11;61.69;40.43;74.54;;
53702;Laerm;39594;52.194;9.886;2022-12-07T11:56:17;66.60;43.58;79.34;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:04:00;64.50;39.70;80.08;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:06:27;65.52;42.29;77.50;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:09:04;63.62;40.13;82.66;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:11:36;60.25;36.91;72.27;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:21:20;66.86;43.39;83.13;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:23:50;63.48;43.39;77.85;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:26:18;64.67;42.09;78.45;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:33:57;60.82;39.46;72.82;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:36:27;63.16;42.76;74.98;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:39:14;64.49;43.44;78.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:51:46;65.50;40.13;79.91;;
53702;Laerm;39594;52.194;9.886;2022-12-07T12:56:46;68.10;42.65;82.90;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:01:42;63.10;37.32;80.18;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:04:16;66.37;41.61;82.31;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:06:45;60.60;37.70;75.85;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:11:46;65.09;39.21;77.58;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:16:55;62.73;40.80;75.51;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:24:55;64.68;36.69;81.53;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:27:21;64.27;38.21;76.78;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:29:49;61.32;40.43;75.04;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:32:25;64.40;40.43;74.77;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:34:51;63.72;43.68;79.71;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:39:57;62.78;39.46;74.65;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:42:33;61.54;36.91;74.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:44:59;64.85;42.53;79.31;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:47:34;65.59;42.76;78.86;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:50:15;65.03;40.89;80.64;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:52:45;65.13;41.38;79.04;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:55:15;62.50;40.23;73.39;;
53702;Laerm;39594;52.194;9.886;2022-12-07T13:57:40;64.71;41.53;77.65;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:00:28;63.42;39.70;74.08;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:02:57;65.34;40.13;79.87;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:05:28;64.06;39.34;81.71;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:07:58;65.29;38.21;80.20;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:10:30;67.52;43.34;83.34;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:12:57;65.60;41.14;81.15;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:15:32;63.52;39.58;75.35;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:17:59;63.18;38.81;77.71;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:22:54;64.96;40.96;78.99;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:25:21;64.89;37.32;81.34;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:27:51;66.95;42.41;80.84;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:30:20;63.87;39.08;77.62;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:32:46;64.62;40.71;78.48;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:35:15;63.98;38.05;78.46;;
53702;Laerm;39594;52.194;9.886;2022-12-07T14:37:41;66.10;43.24;83.24;;
