sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:00:03;19.73;;;14.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:02:30;19.60;;;13.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:04:56;18.50;;;13.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:07:22;21.15;;;14.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:09:49;17.17;;;13.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:12:15;19.85;;;13.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:14:41;25.52;;;13.82;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:17:08;16.23;;;12.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:19:34;17.65;;;12.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:22:00;16.85;;;13.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:24:27;18.00;;;13.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:26:53;19.73;;;13.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:29:20;20.25;;;13.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:31:47;18.92;;;14.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:34:18;19.58;;;14.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:36:44;21.90;;;15.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:39:11;20.67;;;14.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:41:37;19.40;;;14.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:44:03;23.58;;;16.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:46:30;23.73;;;16.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:48:56;22.55;;;16.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:51:23;23.40;;;15.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:53:50;22.75;;;16.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:56:24;23.48;;;16.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T00:58:54;24.45;;;17.83;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:01:21;24.52;;;17.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:03:48;23.17;;;16.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:06:15;21.90;;;16.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:08:41;22.83;;;17.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:11:09;24.40;;;17.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:13:35;26.05;;;18.33;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:16:03;27.42;;;19.17;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:18:30;27.73;;;18.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:23:28;27.90;;;19.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:25:58;27.52;;;19.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:28:25;25.55;;;19.08;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:31:02;28.60;;;19.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:33:29;25.40;;;19.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:36:06;25.35;;;18.33;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:38:33;27.45;;;19.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:40:59;26.58;;;19.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:43:27;27.65;;;19.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:45:54;27.52;;;19.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:48:22;27.98;;;19.45;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:50:50;27.23;;;19.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:53:17;27.48;;;19.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:55:44;27.00;;;19.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T01:58:11;28.05;;;20.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:00:38;36.53;;;20.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:03:07;28.77;;;19.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:08:00;25.80;;;18.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:10:28;26.13;;;19.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:12:56;27.45;;;19.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:15:47;28.13;;;19.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:18:20;27.15;;;19.83;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:20:54;28.63;;;20.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:28:36;26.40;;;18.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:31:04;26.45;;;18.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:33:37;27.23;;;18.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:36:10;26.67;;;18.92;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:38:48;25.48;;;18.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:43:47;26.48;;;18.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:46:17;28.73;;;19.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:48:45;26.52;;;18.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:51:12;26.50;;;18.67;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:53:39;25.77;;;18.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T02:58:54;26.52;;;18.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:01:36;28.27;;;18.45;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:04:23;27.80;;;18.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:06:56;25.65;;;17.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:12:00;25.88;;;18.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:14:31;27.45;;;18.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:17:00;26.00;;;18.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:19:28;27.08;;;17.92;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:21:59;26.00;;;18.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:24:27;24.70;;;17.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:27:04;25.88;;;16.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:29:36;25.95;;;17.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:32:10;28.65;;;18.45;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:42:48;24.15;;;16.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:45:14;23.65;;;16.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:47:49;25.95;;;16.67;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:53:09;29.73;;;16.58;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:55:38;23.65;;;16.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T03:58:06;23.00;;;16.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:00:33;23.88;;;16.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:02:59;26.27;;;17.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:05:25;23.25;;;15.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:07:52;24.45;;;16.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:10:18;22.77;;;15.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:12:44;23.58;;;15.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:15:11;23.30;;;15.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:17:37;24.27;;;16.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:20:04;22.27;;;15.73;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:22:30;23.25;;;15.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:24:56;24.10;;;16.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:27:23;21.08;;;14.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:29:49;21.75;;;15.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:32:15;20.88;;;15.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:34:42;20.48;;;14.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:37:08;23.13;;;15.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:39:34;24.52;;;16.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:42:01;22.55;;;16.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:44:27;24.48;;;15.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:46:54;22.38;;;15.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:49:22;22.27;;;15.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:51:48;20.48;;;14.73;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:54:15;20.88;;;15.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:56:41;22.58;;;15.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T04:59:09;23.48;;;15.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:01:35;19.90;;;14.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:04:02;20.73;;;14.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:06:28;20.83;;;14.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:08:54;19.17;;;13.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:11:20;19.38;;;13.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:14:06;20.00;;;13.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:16:33;17.75;;;12.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:18:59;20.00;;;13.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:21:26;20.00;;;12.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:23:52;18.17;;;12.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:26:19;15.30;;;11.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:28:49;15.45;;;11.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:31:16;16.75;;;12.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:33:42;16.83;;;12.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:36:08;20.77;;;12.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:38:34;18.90;;;12.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:41:01;17.65;;;11.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:43:28;15.82;;;11.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:45:55;15.27;;;10.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:48:21;17.00;;;11.73;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:50:47;16.95;;;11.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:53:14;15.50;;;10.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:55:41;16.83;;;11.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T05:58:07;16.30;;;10.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:00:54;15.18;;;10.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:03:20;14.00;;;10.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:05:46;15.00;;;10.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:08:12;16.10;;;10.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:10:40;16.65;;;10.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:13:07;17.85;;;11.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:15:36;16.42;;;11.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:18:03;18.10;;;10.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:20:29;15.27;;;11.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:22:55;25.85;;;14.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:25:22;18.13;;;11.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:27:48;18.40;;;12.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:30:14;17.67;;;11.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:32:40;16.85;;;10.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:35:07;20.13;;;12.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:37:33;18.15;;;11.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:39:59;19.63;;;12.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:42:26;16.45;;;10.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:44:52;13.40;;;10.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:47:18;15.77;;;11.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:49:45;15.60;;;9.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:52:11;20.02;;;12.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:54:37;19.65;;;12.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:57:03;20.40;;;13.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T06:59:29;20.73;;;12.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:01:56;21.98;;;12.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:04:22;17.33;;;12.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:06:50;16.00;;;10.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:09:16;20.73;;;13.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:11:42;18.33;;;11.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:14:08;21.20;;;13.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:16:35;15.38;;;10.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:19:01;14.50;;;10.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:21:28;15.07;;;10.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:23:54;14.55;;;10.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:26:21;16.13;;;10.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:28:47;13.52;;;9.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:31:14;14.77;;;9.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:33:40;15.65;;;10.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:36:06;14.48;;;10.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:38:33;15.00;;;10.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:40:59;14.10;;;9.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:43:25;14.65;;;9.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:45:51;13.10;;;9.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:48:18;15.30;;;9.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:50:44;14.38;;;9.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:53:10;13.90;;;9.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:55:36;14.82;;;9.73;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T07:58:02;12.65;;;9.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:00:29;14.13;;;10.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:02:55;13.85;;;9.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:05:22;14.30;;;9.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:07:48;12.43;;;9.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:10:14;12.05;;;9.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:12:41;13.55;;;9.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:15:27;12.18;;;8.45;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:17:54;13.25;;;9.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:20:20;13.05;;;8.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:22:47;11.77;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:25:13;11.10;;;8.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:27:40;10.35;;;8.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:30:06;15.18;;;9.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:32:32;14.95;;;9.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:34:59;10.40;;;8.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:37:25;11.23;;;8.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:39:51;17.20;;;9.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:42:17;12.48;;;8.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:44:43;11.23;;;8.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:47:11;10.98;;;8.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:49:39;11.13;;;8.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:52:06;10.47;;;7.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:54:33;10.43;;;8.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:57:00;10.07;;;8.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T08:59:26;9.73;;;7.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:01:53;11.50;;;8.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:04:19;9.80;;;7.78;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:06:46;11.73;;;8.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:09:12;10.48;;;8.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:11:40;10.82;;;8.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:14:06;10.60;;;8.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:16:32;10.80;;;8.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:18:59;10.25;;;8.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:21:25;10.98;;;8.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:23:51;10.98;;;8.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:26:18;11.45;;;9.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:28:44;10.77;;;8.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:31:10;13.23;;;9.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:33:36;11.55;;;8.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:36:03;11.60;;;8.73;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:38:30;11.73;;;8.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:40:57;8.98;;;7.53;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:43:29;10.27;;;8.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:45:56;11.38;;;8.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:48:26;9.93;;;8.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:50:55;14.65;;;9.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:55:49;17.58;;;10.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T09:58:19;11.18;;;9.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:00:46;11.07;;;8.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:03:12;10.63;;;8.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:05:40;11.57;;;8.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:08:08;11.40;;;8.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:10:36;10.30;;;8.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:13:07;10.52;;;8.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:15:45;11.30;;;7.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:20:49;11.07;;;8.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:23:25;9.75;;;8.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:25:51;10.25;;;7.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:28:20;9.27;;;7.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:35:54;9.40;;;7.53;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:38:20;10.27;;;7.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:40:47;11.38;;;8.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T10:59:14;9.13;;;7.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:01:45;9.68;;;7.28;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:07:01;9.80;;;7.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:14:54;9.63;;;6.72;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:20:01;9.18;;;7.47;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:22:34;9.60;;;7.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:25:17;9.25;;;6.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:27:48;9.20;;;6.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:30:19;7.97;;;6.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:38:08;10.57;;;7.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:40:36;10.05;;;7.47;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:43:21;10.23;;;7.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:46:03;10.68;;;7.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:50:59;9.80;;;7.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T11:53:27;8.50;;;6.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:01:02;8.48;;;6.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:03:35;8.20;;;6.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:06:03;7.90;;;5.47;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:08:35;6.70;;;5.47;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:13:45;7.00;;;5.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:21:37;6.70;;;5.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:24:05;7.95;;;6.28;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:26:35;7.75;;;5.78;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:32:04;8.52;;;6.97;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:34:32;9.18;;;6.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:36:59;10.95;;;7.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:39:25;9.88;;;8.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:41:52;8.77;;;7.47;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:54:19;10.95;;;7.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T12:59:32;7.95;;;6.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:04:57;9.13;;;7.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:15:46;9.05;;;7.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:18:34;9.32;;;8.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:21:02;10.55;;;7.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:23:31;9.73;;;8.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:28:47;10.18;;;8.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:33:46;9.07;;;7.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:36:21;10.60;;;9.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:39:32;12.15;;;8.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:41:37;12.38;;;8.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:44:17;11.68;;;8.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:49:20;8.88;;;7.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:51:46;9.48;;;7.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:54:13;9.25;;;8.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-12-07T13:56:40;10.30;;;8.30;;
