sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69589;SHT31;56792;50.644;17.984;2022-12-07T00:02:01;3.15;86.86
69589;SHT31;56792;50.644;17.984;2022-12-07T00:04:34;3.14;86.93
69589;SHT31;56792;50.644;17.984;2022-12-07T00:07:06;3.14;86.95
69589;SHT31;56792;50.644;17.984;2022-12-07T00:09:38;3.12;86.99
69589;SHT31;56792;50.644;17.984;2022-12-07T00:12:11;3.10;87.04
69589;SHT31;56792;50.644;17.984;2022-12-07T00:14:43;3.09;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T00:17:16;3.07;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T00:19:49;3.08;87.12
69589;SHT31;56792;50.644;17.984;2022-12-07T00:22:21;3.05;87.08
69589;SHT31;56792;50.644;17.984;2022-12-07T00:24:53;3.05;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T00:27:25;3.01;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T00:29:59;3.01;87.11
69589;SHT31;56792;50.644;17.984;2022-12-07T00:32:31;3.05;87.14
69589;SHT31;56792;50.644;17.984;2022-12-07T00:35:04;3.07;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T00:37:37;3.08;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T00:40:10;3.10;87.04
69589;SHT31;56792;50.644;17.984;2022-12-07T00:42:43;3.12;87.00
69589;SHT31;56792;50.644;17.984;2022-12-07T00:45:16;3.15;86.96
69589;SHT31;56792;50.644;17.984;2022-12-07T00:47:48;3.14;86.90
69589;SHT31;56792;50.644;17.984;2022-12-07T00:50:20;3.13;86.92
69589;SHT31;56792;50.644;17.984;2022-12-07T00:52:52;3.13;86.95
69589;SHT31;56792;50.644;17.984;2022-12-07T00:55:25;3.12;86.99
69589;SHT31;56792;50.644;17.984;2022-12-07T00:58:00;3.10;87.07
69589;SHT31;56792;50.644;17.984;2022-12-07T01:00:33;3.11;87.08
69589;SHT31;56792;50.644;17.984;2022-12-07T01:03:10;3.08;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T01:05:50;3.09;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T01:08:24;3.11;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T01:11:01;3.10;87.01
69589;SHT31;56792;50.644;17.984;2022-12-07T01:13:36;3.09;87.00
69589;SHT31;56792;50.644;17.984;2022-12-07T01:16:09;3.09;87.00
69589;SHT31;56792;50.644;17.984;2022-12-07T01:18:45;3.08;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T01:21:20;3.09;87.06
69589;SHT31;56792;50.644;17.984;2022-12-07T01:23:56;3.09;87.00
69589;SHT31;56792;50.644;17.984;2022-12-07T01:26:28;3.09;87.05
69589;SHT31;56792;50.644;17.984;2022-12-07T01:29:01;3.11;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T01:31:33;3.11;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T01:34:05;3.10;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T01:36:38;3.09;87.19
69589;SHT31;56792;50.644;17.984;2022-12-07T01:39:10;3.08;87.23
69589;SHT31;56792;50.644;17.984;2022-12-07T01:41:42;3.08;87.26
69589;SHT31;56792;50.644;17.984;2022-12-07T01:44:16;3.07;87.30
69589;SHT31;56792;50.644;17.984;2022-12-07T01:46:52;3.06;87.38
69589;SHT31;56792;50.644;17.984;2022-12-07T01:49:28;3.07;87.37
69589;SHT31;56792;50.644;17.984;2022-12-07T01:52:07;3.06;87.32
69589;SHT31;56792;50.644;17.984;2022-12-07T01:54:47;3.06;87.20
69589;SHT31;56792;50.644;17.984;2022-12-07T01:57:24;3.05;87.18
69589;SHT31;56792;50.644;17.984;2022-12-07T01:59:57;3.06;87.13
69589;SHT31;56792;50.644;17.984;2022-12-07T02:02:41;3.06;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T02:05:19;3.06;87.05
69589;SHT31;56792;50.644;17.984;2022-12-07T02:07:54;3.07;86.98
69589;SHT31;56792;50.644;17.984;2022-12-07T02:10:29;3.06;86.89
69589;SHT31;56792;50.644;17.984;2022-12-07T02:13:03;3.06;86.90
69589;SHT31;56792;50.644;17.984;2022-12-07T02:15:41;3.05;86.83
69589;SHT31;56792;50.644;17.984;2022-12-07T02:18:44;3.03;86.72
69589;SHT31;56792;50.644;17.984;2022-12-07T02:21:34;3.03;86.68
69589;SHT31;56792;50.644;17.984;2022-12-07T02:24:40;3.02;86.66
69589;SHT31;56792;50.644;17.984;2022-12-07T02:30:24;2.98;86.70
69589;SHT31;56792;50.644;17.984;2022-12-07T02:33:03;2.97;86.76
69589;SHT31;56792;50.644;17.984;2022-12-07T02:35:42;2.92;86.82
69589;SHT31;56792;50.644;17.984;2022-12-07T02:38:23;2.87;86.95
69589;SHT31;56792;50.644;17.984;2022-12-07T02:41:06;2.81;86.93
69589;SHT31;56792;50.644;17.984;2022-12-07T02:43:49;2.75;86.97
69589;SHT31;56792;50.644;17.984;2022-12-07T02:46:27;2.73;87.02
69589;SHT31;56792;50.644;17.984;2022-12-07T02:49:05;2.71;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T02:51:40;2.69;87.09
69589;SHT31;56792;50.644;17.984;2022-12-07T02:54:15;2.66;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T02:56:49;2.65;87.12
69589;SHT31;56792;50.644;17.984;2022-12-07T02:59:32;2.62;87.12
69589;SHT31;56792;50.644;17.984;2022-12-07T03:02:23;2.61;87.15
69589;SHT31;56792;50.644;17.984;2022-12-07T03:05:09;2.61;87.16
69589;SHT31;56792;50.644;17.984;2022-12-07T03:07:58;2.61;87.20
69589;SHT31;56792;50.644;17.984;2022-12-07T03:10:45;2.60;87.11
69589;SHT31;56792;50.644;17.984;2022-12-07T03:13:28;2.57;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T03:16:09;2.53;87.19
69589;SHT31;56792;50.644;17.984;2022-12-07T03:18:47;2.53;87.27
69589;SHT31;56792;50.644;17.984;2022-12-07T03:21:24;2.52;87.32
69589;SHT31;56792;50.644;17.984;2022-12-07T03:24:04;2.51;87.35
69589;SHT31;56792;50.644;17.984;2022-12-07T03:26:44;2.52;87.38
69589;SHT31;56792;50.644;17.984;2022-12-07T03:29:22;2.49;87.44
69589;SHT31;56792;50.644;17.984;2022-12-07T03:32:02;2.51;87.48
69589;SHT31;56792;50.644;17.984;2022-12-07T03:34:44;2.51;87.50
69589;SHT31;56792;50.644;17.984;2022-12-07T03:37:26;2.51;87.46
69589;SHT31;56792;50.644;17.984;2022-12-07T03:40:06;2.53;87.50
69589;SHT31;56792;50.644;17.984;2022-12-07T03:42:44;2.53;87.52
69589;SHT31;56792;50.644;17.984;2022-12-07T03:45:18;2.54;87.51
69589;SHT31;56792;50.644;17.984;2022-12-07T03:47:58;2.52;87.55
69589;SHT31;56792;50.644;17.984;2022-12-07T03:50:44;2.54;87.57
69589;SHT31;56792;50.644;17.984;2022-12-07T03:53:24;2.53;87.67
69589;SHT31;56792;50.644;17.984;2022-12-07T03:56:04;2.52;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T03:58:38;2.53;87.76
69589;SHT31;56792;50.644;17.984;2022-12-07T04:01:12;2.53;87.73
69589;SHT31;56792;50.644;17.984;2022-12-07T04:03:45;2.54;87.76
69589;SHT31;56792;50.644;17.984;2022-12-07T04:06:17;2.56;87.76
69589;SHT31;56792;50.644;17.984;2022-12-07T04:08:51;2.55;87.74
69589;SHT31;56792;50.644;17.984;2022-12-07T04:11:26;2.54;87.80
69589;SHT31;56792;50.644;17.984;2022-12-07T04:13:59;2.56;87.80
69589;SHT31;56792;50.644;17.984;2022-12-07T04:16:46;2.56;87.81
69589;SHT31;56792;50.644;17.984;2022-12-07T04:19:21;2.57;87.85
69589;SHT31;56792;50.644;17.984;2022-12-07T04:21:56;2.57;87.86
69589;SHT31;56792;50.644;17.984;2022-12-07T04:24:30;2.56;87.87
69589;SHT31;56792;50.644;17.984;2022-12-07T04:27:02;2.56;87.93
69589;SHT31;56792;50.644;17.984;2022-12-07T04:29:35;2.56;87.92
69589;SHT31;56792;50.644;17.984;2022-12-07T04:32:07;2.55;87.96
69589;SHT31;56792;50.644;17.984;2022-12-07T04:34:39;2.51;88.03
69589;SHT31;56792;50.644;17.984;2022-12-07T04:37:12;2.52;88.05
69589;SHT31;56792;50.644;17.984;2022-12-07T04:39:44;2.53;88.07
69589;SHT31;56792;50.644;17.984;2022-12-07T04:42:16;2.56;88.01
69589;SHT31;56792;50.644;17.984;2022-12-07T04:44:49;2.59;87.99
69589;SHT31;56792;50.644;17.984;2022-12-07T04:47:21;2.60;87.91
69589;SHT31;56792;50.644;17.984;2022-12-07T04:49:54;2.57;87.91
69589;SHT31;56792;50.644;17.984;2022-12-07T04:52:26;2.59;87.92
69589;SHT31;56792;50.644;17.984;2022-12-07T04:54:58;2.60;87.92
69589;SHT31;56792;50.644;17.984;2022-12-07T04:57:31;2.60;87.90
69589;SHT31;56792;50.644;17.984;2022-12-07T05:00:04;2.60;87.82
69589;SHT31;56792;50.644;17.984;2022-12-07T05:02:39;2.60;87.84
69589;SHT31;56792;50.644;17.984;2022-12-07T05:05:12;2.60;87.80
69589;SHT31;56792;50.644;17.984;2022-12-07T05:07:45;2.60;87.79
69589;SHT31;56792;50.644;17.984;2022-12-07T05:10:17;2.60;87.78
69589;SHT31;56792;50.644;17.984;2022-12-07T05:12:50;2.58;87.80
69589;SHT31;56792;50.644;17.984;2022-12-07T05:15:23;2.56;87.77
69589;SHT31;56792;50.644;17.984;2022-12-07T05:17:56;2.57;87.77
69589;SHT31;56792;50.644;17.984;2022-12-07T05:20:30;2.58;87.71
69589;SHT31;56792;50.644;17.984;2022-12-07T05:23:02;2.59;87.71
69589;SHT31;56792;50.644;17.984;2022-12-07T05:25:34;2.58;87.67
69589;SHT31;56792;50.644;17.984;2022-12-07T05:28:07;2.59;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T05:30:39;2.60;87.67
69589;SHT31;56792;50.644;17.984;2022-12-07T05:33:11;2.59;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T05:35:44;2.59;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T05:38:16;2.60;87.72
69589;SHT31;56792;50.644;17.984;2022-12-07T05:40:48;2.60;87.72
69589;SHT31;56792;50.644;17.984;2022-12-07T05:43:21;2.61;87.75
69589;SHT31;56792;50.644;17.984;2022-12-07T05:45:53;2.62;87.75
69589;SHT31;56792;50.644;17.984;2022-12-07T05:48:26;2.61;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T05:50:58;2.61;87.72
69589;SHT31;56792;50.644;17.984;2022-12-07T05:53:30;2.60;87.76
69589;SHT31;56792;50.644;17.984;2022-12-07T05:56:03;2.60;87.71
69589;SHT31;56792;50.644;17.984;2022-12-07T05:58:36;2.60;87.71
69589;SHT31;56792;50.644;17.984;2022-12-07T06:01:26;2.61;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T06:03:58;2.60;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T06:06:31;2.62;87.70
69589;SHT31;56792;50.644;17.984;2022-12-07T06:09:03;2.63;87.64
69589;SHT31;56792;50.644;17.984;2022-12-07T06:11:36;2.63;87.58
69589;SHT31;56792;50.644;17.984;2022-12-07T06:14:34;2.65;87.59
69589;SHT31;56792;50.644;17.984;2022-12-07T06:17:07;2.67;87.59
69589;SHT31;56792;50.644;17.984;2022-12-07T06:19:40;2.67;87.54
69589;SHT31;56792;50.644;17.984;2022-12-07T06:22:13;2.65;87.50
69589;SHT31;56792;50.644;17.984;2022-12-07T06:24:46;2.63;87.50
69589;SHT31;56792;50.644;17.984;2022-12-07T06:27:19;2.63;87.53
69589;SHT31;56792;50.644;17.984;2022-12-07T06:29:51;2.61;87.50
69589;SHT31;56792;50.644;17.984;2022-12-07T06:32:24;2.61;87.54
69589;SHT31;56792;50.644;17.984;2022-12-07T06:34:57;2.61;87.53
69589;SHT31;56792;50.644;17.984;2022-12-07T06:37:30;2.61;87.59
69589;SHT31;56792;50.644;17.984;2022-12-07T06:40:04;2.61;87.60
69589;SHT31;56792;50.644;17.984;2022-12-07T06:42:39;2.61;87.59
69589;SHT31;56792;50.644;17.984;2022-12-07T06:45:11;2.62;87.59
69589;SHT31;56792;50.644;17.984;2022-12-07T06:47:44;2.63;87.59
69589;SHT31;56792;50.644;17.984;2022-12-07T06:50:17;2.64;87.60
69589;SHT31;56792;50.644;17.984;2022-12-07T06:52:50;2.64;87.60
69589;SHT31;56792;50.644;17.984;2022-12-07T06:55:22;2.65;87.59
69589;SHT31;56792;50.644;17.984;2022-12-07T06:57:55;2.66;87.63
69589;SHT31;56792;50.644;17.984;2022-12-07T07:00:28;2.72;87.56
69589;SHT31;56792;50.644;17.984;2022-12-07T07:03:01;2.73;87.48
69589;SHT31;56792;50.644;17.984;2022-12-07T07:05:34;2.74;87.48
69589;SHT31;56792;50.644;17.984;2022-12-07T07:08:07;2.74;87.42
69589;SHT31;56792;50.644;17.984;2022-12-07T07:10:41;2.75;87.48
69589;SHT31;56792;50.644;17.984;2022-12-07T07:13:15;2.78;87.48
69589;SHT31;56792;50.644;17.984;2022-12-07T07:15:47;2.81;87.41
69589;SHT31;56792;50.644;17.984;2022-12-07T07:18:20;2.83;87.41
69589;SHT31;56792;50.644;17.984;2022-12-07T07:20:54;2.83;87.40
69589;SHT31;56792;50.644;17.984;2022-12-07T07:23:27;2.85;87.34
69589;SHT31;56792;50.644;17.984;2022-12-07T07:26:00;2.87;87.39
69589;SHT31;56792;50.644;17.984;2022-12-07T07:28:33;2.88;87.36
69589;SHT31;56792;50.644;17.984;2022-12-07T07:31:07;2.89;87.37
69589;SHT31;56792;50.644;17.984;2022-12-07T07:33:40;2.89;87.39
69589;SHT31;56792;50.644;17.984;2022-12-07T07:36:15;2.91;87.34
69589;SHT31;56792;50.644;17.984;2022-12-07T07:38:47;2.89;87.32
69589;SHT31;56792;50.644;17.984;2022-12-07T07:41:20;2.90;87.40
69589;SHT31;56792;50.644;17.984;2022-12-07T07:43:52;2.89;87.40
69589;SHT31;56792;50.644;17.984;2022-12-07T07:46:24;2.88;87.36
69589;SHT31;56792;50.644;17.984;2022-12-07T07:48:57;2.88;87.39
69589;SHT31;56792;50.644;17.984;2022-12-07T07:51:29;2.90;87.40
69589;SHT31;56792;50.644;17.984;2022-12-07T07:54:02;2.89;87.41
69589;SHT31;56792;50.644;17.984;2022-12-07T07:56:34;2.92;87.49
69589;SHT31;56792;50.644;17.984;2022-12-07T07:59:06;3.02;87.39
69589;SHT31;56792;50.644;17.984;2022-12-07T08:01:39;3.09;87.20
69589;SHT31;56792;50.644;17.984;2022-12-07T08:04:11;3.13;87.11
69589;SHT31;56792;50.644;17.984;2022-12-07T08:06:43;3.15;87.10
69589;SHT31;56792;50.644;17.984;2022-12-07T08:09:15;3.18;87.13
69589;SHT31;56792;50.644;17.984;2022-12-07T08:11:48;3.19;86.98
69589;SHT31;56792;50.644;17.984;2022-12-07T08:14:20;3.21;86.99
69589;SHT31;56792;50.644;17.984;2022-12-07T08:16:54;3.20;86.97
69589;SHT31;56792;50.644;17.984;2022-12-07T08:19:26;3.22;86.90
69589;SHT31;56792;50.644;17.984;2022-12-07T08:21:58;3.24;86.86
69589;SHT31;56792;50.644;17.984;2022-12-07T08:24:32;3.26;86.87
69589;SHT31;56792;50.644;17.984;2022-12-07T08:27:05;3.29;86.82
69589;SHT31;56792;50.644;17.984;2022-12-07T08:29:37;3.35;86.67
69589;SHT31;56792;50.644;17.984;2022-12-07T08:32:09;3.41;86.61
69589;SHT31;56792;50.644;17.984;2022-12-07T08:34:42;3.48;86.50
69589;SHT31;56792;50.644;17.984;2022-12-07T08:37:14;3.55;86.22
69589;SHT31;56792;50.644;17.984;2022-12-07T08:39:46;3.65;86.06
69589;SHT31;56792;50.644;17.984;2022-12-07T08:42:18;3.76;85.83
69589;SHT31;56792;50.644;17.984;2022-12-07T08:44:54;3.90;85.63
69589;SHT31;56792;50.644;17.984;2022-12-07T08:47:26;4.05;85.28
69589;SHT31;56792;50.644;17.984;2022-12-07T08:50:00;4.24;84.94
69589;SHT31;56792;50.644;17.984;2022-12-07T08:52:35;4.51;84.73
69589;SHT31;56792;50.644;17.984;2022-12-07T08:55:09;4.65;84.25
69589;SHT31;56792;50.644;17.984;2022-12-07T08:57:42;4.76;84.10
69589;SHT31;56792;50.644;17.984;2022-12-07T09:00:15;4.74;83.93
69589;SHT31;56792;50.644;17.984;2022-12-07T09:02:48;4.69;83.91
69589;SHT31;56792;50.644;17.984;2022-12-07T09:05:21;4.69;83.74
69589;SHT31;56792;50.644;17.984;2022-12-07T09:07:54;4.71;83.61
69589;SHT31;56792;50.644;17.984;2022-12-07T09:10:30;4.78;83.72
69589;SHT31;56792;50.644;17.984;2022-12-07T09:13:02;4.84;83.32
69589;SHT31;56792;50.644;17.984;2022-12-07T09:15:34;4.94;82.81
69589;SHT31;56792;50.644;17.984;2022-12-07T09:18:07;5.17;82.27
69589;SHT31;56792;50.644;17.984;2022-12-07T09:20:39;5.31;82.16
69589;SHT31;56792;50.644;17.984;2022-12-07T09:23:11;5.40;81.72
69589;SHT31;56792;50.644;17.984;2022-12-07T09:25:43;5.42;81.23
69589;SHT31;56792;50.644;17.984;2022-12-07T09:28:16;5.34;81.08
69589;SHT31;56792;50.644;17.984;2022-12-07T09:30:48;5.35;81.38
69589;SHT31;56792;50.644;17.984;2022-12-07T09:33:21;5.36;81.03
69589;SHT31;56792;50.644;17.984;2022-12-07T09:35:53;5.43;81.11
69589;SHT31;56792;50.644;17.984;2022-12-07T09:38:25;5.49;80.84
69589;SHT31;56792;50.644;17.984;2022-12-07T09:41:03;5.49;80.23
69589;SHT31;56792;50.644;17.984;2022-12-07T09:43:37;5.49;80.46
69589;SHT31;56792;50.644;17.984;2022-12-07T09:46:13;5.50;80.24
69589;SHT31;56792;50.644;17.984;2022-12-07T09:48:49;5.41;79.32
69589;SHT31;56792;50.644;17.984;2022-12-07T09:51:22;5.31;79.36
69589;SHT31;56792;50.644;17.984;2022-12-07T09:53:56;5.34;79.49
69589;SHT31;56792;50.644;17.984;2022-12-07T09:56:30;5.57;79.29
69589;SHT31;56792;50.644;17.984;2022-12-07T09:59:02;5.98;78.50
69589;SHT31;56792;50.644;17.984;2022-12-07T10:01:40;6.00;78.67
69589;SHT31;56792;50.644;17.984;2022-12-07T10:04:16;6.13;77.95
69589;SHT31;56792;50.644;17.984;2022-12-07T10:06:51;6.27;77.24
69589;SHT31;56792;50.644;17.984;2022-12-07T10:09:24;6.34;77.27
69589;SHT31;56792;50.644;17.984;2022-12-07T10:12:02;6.38;76.78
69589;SHT31;56792;50.644;17.984;2022-12-07T10:14:39;6.27;76.65
69589;SHT31;56792;50.644;17.984;2022-12-07T10:17:34;6.31;76.94
69589;SHT31;56792;50.644;17.984;2022-12-07T10:20:15;6.30;76.16
69589;SHT31;56792;50.644;17.984;2022-12-07T10:22:57;6.33;76.39
69589;SHT31;56792;50.644;17.984;2022-12-07T10:25:32;6.58;75.65
69589;SHT31;56792;50.644;17.984;2022-12-07T10:28:13;6.74;74.17
69589;SHT31;56792;50.644;17.984;2022-12-07T10:30:51;6.89;73.06
69589;SHT31;56792;50.644;17.984;2022-12-07T10:33:33;6.92;72.31
69589;SHT31;56792;50.644;17.984;2022-12-07T10:36:18;6.79;72.30
69589;SHT31;56792;50.644;17.984;2022-12-07T10:38:58;6.66;71.86
69589;SHT31;56792;50.644;17.984;2022-12-07T10:41:43;6.59;72.51
69589;SHT31;56792;50.644;17.984;2022-12-07T10:44:26;6.63;72.74
69589;SHT31;56792;50.644;17.984;2022-12-07T10:47:03;6.61;72.68
69589;SHT31;56792;50.644;17.984;2022-12-07T10:50:05;6.76;72.69
69589;SHT31;56792;50.644;17.984;2022-12-07T10:53:13;6.83;71.65
69589;SHT31;56792;50.644;17.984;2022-12-07T10:59:26;7.23;70.88
69589;SHT31;56792;50.644;17.984;2022-12-07T11:02:22;7.51;70.01
69589;SHT31;56792;50.644;17.984;2022-12-07T11:05:15;7.70;68.92
69589;SHT31;56792;50.644;17.984;2022-12-07T11:07:59;7.64;66.69
69589;SHT31;56792;50.644;17.984;2022-12-07T11:10:41;7.29;67.66
69589;SHT31;56792;50.644;17.984;2022-12-07T11:13:27;7.11;67.94
69589;SHT31;56792;50.644;17.984;2022-12-07T11:16:17;6.89;67.70
69589;SHT31;56792;50.644;17.984;2022-12-07T11:19:14;6.73;68.27
69589;SHT31;56792;50.644;17.984;2022-12-07T11:22:18;6.60;67.94
69589;SHT31;56792;50.644;17.984;2022-12-07T11:25:10;6.53;67.97
69589;SHT31;56792;50.644;17.984;2022-12-07T11:27:57;6.39;68.41
69589;SHT31;56792;50.644;17.984;2022-12-07T11:30:50;6.36;68.47
69589;SHT31;56792;50.644;17.984;2022-12-07T11:33:32;6.43;68.39
69589;SHT31;56792;50.644;17.984;2022-12-07T11:36:17;6.51;68.70
69589;SHT31;56792;50.644;17.984;2022-12-07T11:39:08;6.62;68.01
69589;SHT31;56792;50.644;17.984;2022-12-07T11:41:51;6.95;68.14
69589;SHT31;56792;50.644;17.984;2022-12-07T11:44:33;7.76;65.91
69589;SHT31;56792;50.644;17.984;2022-12-07T11:47:20;7.52;65.68
69589;SHT31;56792;50.644;17.984;2022-12-07T11:50:10;7.13;64.80
69589;SHT31;56792;50.644;17.984;2022-12-07T11:53:01;6.78;65.39
69589;SHT31;56792;50.644;17.984;2022-12-07T11:55:46;6.51;65.62
69589;SHT31;56792;50.644;17.984;2022-12-07T11:58:27;6.27;66.34
69589;SHT31;56792;50.644;17.984;2022-12-07T12:01:22;6.18;67.55
69589;SHT31;56792;50.644;17.984;2022-12-07T12:04:13;6.14;67.41
69589;SHT31;56792;50.644;17.984;2022-12-07T12:06:58;6.09;66.96
69589;SHT31;56792;50.644;17.984;2022-12-07T12:09:34;6.05;67.07
69589;SHT31;56792;50.644;17.984;2022-12-07T12:15:23;5.89;66.93
69589;SHT31;56792;50.644;17.984;2022-12-07T12:21:16;5.76;68.25
69589;SHT31;56792;50.644;17.984;2022-12-07T12:23:56;5.68;68.10
69589;SHT31;56792;50.644;17.984;2022-12-07T12:26:35;5.57;68.14
69589;SHT31;56792;50.644;17.984;2022-12-07T12:29:21;5.49;68.56
69589;SHT31;56792;50.644;17.984;2022-12-07T12:32:10;5.41;68.68
69589;SHT31;56792;50.644;17.984;2022-12-07T12:35:01;5.33;68.90
69589;SHT31;56792;50.644;17.984;2022-12-07T12:41:01;5.16;69.29
69589;SHT31;56792;50.644;17.984;2022-12-07T12:43:44;5.10;69.57
69589;SHT31;56792;50.644;17.984;2022-12-07T12:46:46;5.07;69.72
69589;SHT31;56792;50.644;17.984;2022-12-07T12:50:15;5.08;69.85
69589;SHT31;56792;50.644;17.984;2022-12-07T12:52:52;5.07;69.75
69589;SHT31;56792;50.644;17.984;2022-12-07T13:02:19;5.00;70.21
69589;SHT31;56792;50.644;17.984;2022-12-07T13:04:57;4.98;70.49
69589;SHT31;56792;50.644;17.984;2022-12-07T13:07:55;4.99;70.72
69589;SHT31;56792;50.644;17.984;2022-12-07T13:13:31;4.93;70.71
69589;SHT31;56792;50.644;17.984;2022-12-07T13:22:59;4.92;70.67
69589;SHT31;56792;50.644;17.984;2022-12-07T13:25:35;4.91;70.67
69589;SHT31;56792;50.644;17.984;2022-12-07T13:28:17;4.91;70.99
69589;SHT31;56792;50.644;17.984;2022-12-07T13:31:02;4.95;70.83
69589;SHT31;56792;50.644;17.984;2022-12-07T13:33:48;4.90;70.92
69589;SHT31;56792;50.644;17.984;2022-12-07T13:36:23;4.87;70.85
69589;SHT31;56792;50.644;17.984;2022-12-07T13:39:16;4.83;71.11
69589;SHT31;56792;50.644;17.984;2022-12-07T13:41:56;4.80;70.98
69589;SHT31;56792;50.644;17.984;2022-12-07T13:44:39;4.77;71.06
69589;SHT31;56792;50.644;17.984;2022-12-07T13:47:14;4.77;71.24
69589;SHT31;56792;50.644;17.984;2022-12-07T13:49:57;4.79;71.27
69589;SHT31;56792;50.644;17.984;2022-12-07T13:52:30;4.76;71.30
69589;SHT31;56792;50.644;17.984;2022-12-07T13:55:13;4.74;71.48
69589;SHT31;56792;50.644;17.984;2022-12-07T13:57:48;4.71;71.55
69589;SHT31;56792;50.644;17.984;2022-12-07T14:00:24;4.68;71.46
69589;SHT31;56792;50.644;17.984;2022-12-07T14:02:59;4.66;71.61
69589;SHT31;56792;50.644;17.984;2022-12-07T14:06:02;4.64;71.75
69589;SHT31;56792;50.644;17.984;2022-12-07T14:08:49;4.62;71.59
69589;SHT31;56792;50.644;17.984;2022-12-07T14:11:36;4.58;71.45
69589;SHT31;56792;50.644;17.984;2022-12-07T14:14:12;4.57;71.56
69589;SHT31;56792;50.644;17.984;2022-12-07T14:16:56;4.54;71.59
69589;SHT31;56792;50.644;17.984;2022-12-07T14:19:45;4.51;71.90
69589;SHT31;56792;50.644;17.984;2022-12-07T14:22:32;4.46;71.74
69589;SHT31;56792;50.644;17.984;2022-12-07T14:25:15;4.44;71.91
69589;SHT31;56792;50.644;17.984;2022-12-07T14:27:51;4.42;72.18
69589;SHT31;56792;50.644;17.984;2022-12-07T14:30:28;4.38;72.12
69589;SHT31;56792;50.644;17.984;2022-12-07T14:33:03;4.35;71.99
69589;SHT31;56792;50.644;17.984;2022-12-07T14:35:38;4.32;72.03
69589;SHT31;56792;50.644;17.984;2022-12-07T14:38:11;4.30;72.30
69589;SHT31;56792;50.644;17.984;2022-12-07T14:40:45;4.28;72.47
69589;SHT31;56792;50.644;17.984;2022-12-07T14:43:18;4.25;72.80
69589;SHT31;56792;50.644;17.984;2022-12-07T14:45:54;4.24;72.94
69589;SHT31;56792;50.644;17.984;2022-12-07T14:48:30;4.24;72.84
69589;SHT31;56792;50.644;17.984;2022-12-07T14:51:04;4.24;72.98
69589;SHT31;56792;50.644;17.984;2022-12-07T14:53:42;4.23;72.84
69589;SHT31;56792;50.644;17.984;2022-12-07T14:56:21;4.20;72.85
69589;SHT31;56792;50.644;17.984;2022-12-07T14:58:54;4.18;72.91
69589;SHT31;56792;50.644;17.984;2022-12-07T15:01:49;4.17;73.00
69589;SHT31;56792;50.644;17.984;2022-12-07T15:04:22;4.14;73.11
69589;SHT31;56792;50.644;17.984;2022-12-07T15:06:57;4.12;73.07
69589;SHT31;56792;50.644;17.984;2022-12-07T15:09:32;4.10;73.15
69589;SHT31;56792;50.644;17.984;2022-12-07T15:12:05;4.06;73.20
69589;SHT31;56792;50.644;17.984;2022-12-07T15:14:38;4.06;73.20
69589;SHT31;56792;50.644;17.984;2022-12-07T15:17:13;4.07;73.20
69589;SHT31;56792;50.644;17.984;2022-12-07T15:19:45;4.03;73.34
69589;SHT31;56792;50.644;17.984;2022-12-07T15:22:20;4.00;73.54
69589;SHT31;56792;50.644;17.984;2022-12-07T15:25:04;3.98;73.54
69589;SHT31;56792;50.644;17.984;2022-12-07T15:27:41;3.96;73.52
69589;SHT31;56792;50.644;17.984;2022-12-07T15:30:13;3.97;73.59
69589;SHT31;56792;50.644;17.984;2022-12-07T15:32:50;3.97;73.78
69589;SHT31;56792;50.644;17.984;2022-12-07T15:35:22;3.96;73.82
69589;SHT31;56792;50.644;17.984;2022-12-07T15:37:57;3.93;73.76
69589;SHT31;56792;50.644;17.984;2022-12-07T15:40:30;3.93;73.85
69589;SHT31;56792;50.644;17.984;2022-12-07T15:43:03;3.91;73.89
69589;SHT31;56792;50.644;17.984;2022-12-07T15:45:57;3.96;74.39
69589;SHT31;56792;50.644;17.984;2022-12-07T15:48:29;4.10;74.48
