sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:01:42;24.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:03:43;24.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:06:11;24.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:08:38;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:11:08;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:13:36;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:16:05;23.40;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:18:32;23.40;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:20:59;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:23:26;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:25:53;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:28:20;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:30:46;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:33:13;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:35:40;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:38:06;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:40:33;24.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:43:00;24.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:45:27;24.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:47:53;24.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:50:20;25.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:52:47;25.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:55:13;25.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T00:57:40;25.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:00:07;25.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:02:34;25.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:05:00;25.40;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:07:27;25.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:09:54;24.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:12:26;24.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:14:52;24.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:17:19;24.40;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:19:46;24.40;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:22:12;24.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:24:39;24.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:27:06;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:29:32;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:31:59;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:34:26;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:36:52;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:39:19;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:41:46;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:46:46;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:49:17;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:51:45;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:54:12;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:56:42;23.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T01:59:09;23.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:01:36;23.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:04:03;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:06:30;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:08:56;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:11:23;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:13:50;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:24:56;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:27:23;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:32:40;23.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:35:09;23.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:41:00;23.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:43:28;23.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:46:04;23.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:48:32;23.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:51:00;23.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:53:33;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T02:58:50;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:04:31;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:12:10;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:14:41;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:17:30;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:20:00;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:22:28;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:24:58;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:27:28;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:30:07;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:32:42;23.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:35:29;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:38:03;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:40:40;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:43:09;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:45:40;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:48:54;23.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:56:16;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T03:58:43;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:01:10;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:03:37;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:06:04;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:08:31;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:10:58;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:13:24;24.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:15:51;23.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:18:18;23.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:20:45;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:23:12;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:25:39;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:28:06;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:30:33;23.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:32:59;23.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:35:26;23.90;96.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:37:53;24.20;94.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:40:19;24.50;92.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:42:46;24.50;92.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:45:13;24.40;93.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:47:39;24.70;91.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:50:06;24.70;91.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:52:33;24.60;90.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:54:59;24.70;90.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:57:26;24.80;88.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T04:59:53;24.80;90.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:02:19;24.80;89.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:04:46;24.80;86.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:07:13;25.00;87.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:09:39;25.00;86.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:12:06;24.90;89.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:14:33;24.80;85.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:16:59;24.90;83.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:19:26;24.90;86.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:21:53;24.80;88.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:24:20;24.60;86.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:26:46;24.80;82.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:29:14;25.00;83.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:31:41;25.00;82.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:34:08;24.90;83.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:36:35;25.00;81.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:39:02;25.00;82.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:41:28;24.80;84.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:44:13;24.60;85.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:46:40;24.50;84.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:49:07;24.50;85.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:51:34;24.40;85.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:54:00;24.30;87.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:56:30;24.20;87.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T05:58:57;24.20;85.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:01:41;24.20;85.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:04:08;24.20;88.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:06:35;24.10;88.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:09:02;24.00;90.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:11:29;23.90;90.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:14:13;23.90;91.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:16:40;23.80;92.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:19:07;23.80;91.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:21:34;23.80;92.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:24:03;23.70;92.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:26:30;23.70;92.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:28:56;23.70;92.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:31:23;23.80;92.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:33:50;23.70;93.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:36:17;23.70;93.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:38:43;23.70;93.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:41:10;23.60;93.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:43:37;23.50;93.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:46:04;23.50;94.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:48:30;23.40;93.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:50:57;23.40;93.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:53:24;23.50;93.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:55:50;23.60;93.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T06:58:17;23.60;94.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:00:44;23.50;94.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:03:11;23.50;94.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:05:38;23.40;94.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:08:05;23.40;95.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:10:35;23.40;94.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:13:02;23.30;95.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:15:29;23.30;95.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:17:56;23.30;94.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:20:23;23.30;94.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:22:49;23.40;95.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:25:16;23.30;95.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:27:43;23.20;95.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:30:10;23.30;95.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:32:37;23.30;95.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:35:03;23.30;95.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:37:30;23.20;95.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:39:57;23.20;95.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:42:24;23.10;96.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:44:50;23.10;95.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:47:17;23.10;95.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:49:44;23.20;95.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:52:10;23.20;96.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:54:37;23.20;96.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:57:04;23.30;95.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T07:59:31;23.20;96.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:01:57;23.20;96.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:04:24;23.10;96.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:06:51;23.10;96.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:09:18;23.00;97.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:11:45;23.00;96.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:14:11;23.00;96.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:16:38;23.10;95.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:19:06;23.20;96.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:21:33;23.20;96.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:24:01;23.20;95.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:26:28;23.30;95.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:28:55;23.40;96.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:31:22;23.30;96.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:33:48;23.20;96.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:36:16;23.20;96.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:38:43;23.20;96.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:41:10;23.20;96.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:43:36;23.20;97.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:46:05;23.10;96.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:48:32;23.00;97.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:51:01;22.90;97.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:53:28;22.90;97.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:55:56;22.80;97.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T08:58:24;22.80;97.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:00:51;22.80;97.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:03:17;22.80;97.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:05:44;22.80;97.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:08:11;22.80;98.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:10:38;22.70;97.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:13:04;22.70;98.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:15:31;22.60;98.10
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:17:58;22.60;97.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:20:25;22.60;97.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:22:51;22.50;97.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:25:18;22.60;98.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:27:45;22.50;98.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:30:11;22.50;98.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:32:38;22.50;98.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:35:05;22.50;98.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:37:32;22.50;98.40
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:40:02;22.40;98.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:42:31;22.40;98.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:45:00;22.40;98.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:47:27;22.50;98.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:49:55;22.50;98.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:52:27;22.50;98.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:54:54;22.40;98.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T09:57:30;22.40;98.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:00:01;22.40;98.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:02:42;22.30;98.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:05:14;22.30;99.00
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:07:42;22.30;99.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:10:20;22.30;99.30
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:12:56;22.30;99.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:15:23;22.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:17:50;22.20;99.50
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:22:57;22.20;99.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:25:28;22.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:30:48;22.10;99.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:35:57;22.10;99.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:38:27;22.10;99.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:41:07;22.10;99.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:43:33;22.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:48:51;22.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T10:54:16;22.10;99.20
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:02:48;22.10;99.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:07:53;22.00;99.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:10:36;22.00;99.60
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:28:59;21.90;99.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:34:08;21.90;99.80
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:36:41;21.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:39:33;21.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:42:16;21.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:44:48;21.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:48:00;21.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:52:42;21.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:55:21;21.90;99.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T11:57:53;21.80;99.70
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:00:22;21.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:02:55;21.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:05:24;21.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:07:54;21.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:23:11;21.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:28:18;21.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:30:46;21.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:33:30;21.60;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:44:00;21.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:46:36;21.50;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:51:48;21.40;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:54:19;21.40;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:56:49;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T12:59:56;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:04:49;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:07:47;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:10:03;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:12:30;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:14:58;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:24:56;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:27:24;21.30;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:29:51;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:32:25;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:34:52;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:37:36;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:40:17;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:42:45;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:45:22;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:48:10;21.20;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:50:40;21.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:53:11;21.10;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:55:43;21.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T13:58:10;21.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:00:37;21.00;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:05:39;20.90;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:13:00;20.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:15:28;20.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:17:56;20.80;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:20:34;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:23:02;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:25:51;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:28:34;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:31:02;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:33:29;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:35:56;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:38:24;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:40:51;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:43:19;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:45:46;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:48:13;20.70;99.90
51311;DHT22;37396;-33.82615690;151.20413310;2022-12-07T14:50:42;20.60;99.90
