sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:00:24;76;15;;192;150334
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:02:57;75;15;;187;148794
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:05:24;77;15;;196;150999
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:07:54;79;15;;199;150119
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:10:27;74;15;;186;150490
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:12:55;74;15;;184;148952
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:15:27;82;15;;208;150974
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:17:54;75;15;;188;149701
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:20:24;85;15;;214;150382
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:22:54;82;15;;201;147033
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:25:25;90;16;;229;151471
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:27:54;74;15;;189;151520
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:30:25;82;15;;207;149744
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:32:54;84;15;;211;150003
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:35:27;84;16;;211;150089
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:37:55;93;15;;234;150012
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:40:25;76;15;;193;150599
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:42:58;83;15;;210;150245
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:45:26;77;15;;194;150923
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:47:56;77;15;;194;149454
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:50:26;81;15;;202;149400
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:52:56;79;15;;200;150844
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:55:26;80;15;;203;150413
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T00:57:56;81;15;;204;149864
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:00:26;82;15;;205;149730
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:02:56;76;15;;192;150355
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:05:26;77;15;;191;148545
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:07:56;80;15;;204;151546
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:10:29;86;15;;215;149943
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:13:00;76;15;;193;151155
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:15:28;79;15;;199;149671
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:17:58;73;15;;184;150253
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:20:28;85;15;;214;149937
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:22:58;78;15;;195;149604
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:25:28;87;15;;219;150126
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:27:58;87;16;;220;150669
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:30:28;78;15;;196;149898
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:32:58;89;15;;224;149947
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:35:28;77;15;;195;150179
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:37:58;92;16;;229;148988
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:40:28;77;15;;195;150213
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:42:58;67;15;;170;150368
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:45:36;81;15;;205;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:47:58;77;15;;194;149918
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:50:30;70;15;;176;149651
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:52:59;74;15;;186;149351
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T01:57:59;81;15;;207;152384
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:00:29;81;15;;204;149519
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:03:02;83;15;;210;150594
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:05:30;74;15;;185;149131
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:08:00;79;15;;200;151224
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:10:39;88;15;;220;149703
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:13:11;93;17;;236;150892
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:18:09;80;16;;201;150447
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:20:39;85;15;;216;150738
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:30:35;83;15;;210;150876
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:33:06;71;15;;178;150155
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:38:25;73;15;;186;151201
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:43:12;78;16;;198;151870
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:45:38;82;15;;207;150481
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:48:08;87;15;;219;150882
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:50:38;88;16;;220;148751
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:53:27;88;16;;222;150787
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:55:39;79;15;;200;151404
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T02:58:23;82;15;;208;150834
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:00:46;87;16;;218;150023
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:03:13;78;15;;198;150859
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:15:49;75;16;;192;152454
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:18:16;78;15;;198;150626
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:20:44;91;15;;231;150783
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:23:15;90;16;;226;150469
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:25:47;77;15;;195;150730
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:28:17;93;15;;236;151021
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:30:49;85;15;;214;149818
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:33:19;88;16;;223;151279
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:35:49;85;15;;212;148866
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:38:32;82;15;;208;151396
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:40:55;90;15;;226;150561
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:43:21;80;16;;201;149803
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:48:24;87;15;;219;149595
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:50:54;87;15;;220;150931
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:55:50;82;15;;208;151020
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T03:58:28;86;15;;216;149131
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:00:58;81;15;;204;150187
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:03:21;92;16;;234;151480
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:08:24;87;15;;220;151154
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:10:52;91;16;;231;150756
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:13:22;90;16;;227;149878
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:15:52;87;15;;217;149048
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:18:22;88;15;;222;149783
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:20:52;97;16;;244;150809
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:23:22;86;15;;216;150516
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:25:52;82;15;;207;149955
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:28:22;84;15;;211;149245
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:30:54;86;15;;217;150777
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:33:25;89;15;;225;150423
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:35:56;90;15;;226;150471
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:38:26;87;15;;219;149955
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:40:56;95;16;;239;150704
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:43:26;86;15;;217;150102
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:46:01;89;16;;225;150194
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:48:24;83;15;;208;149187
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:50:55;85;15;;213;149335
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:53:27;84;15;;213;150651
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:55:55;88;15;;226;152519
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T04:58:25;78;15;;196;150097
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:00:55;87;15;;215;148121
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:03:25;89;15;;227;151904
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:05:55;90;15;;226;149735
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:13:26;90;15;;227;149846
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:15:56;87;16;;217;149331
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:18:26;90;15;;228;150864
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:20:56;85;15;;214;149626
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:23:26;90;15;;227;150311
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:25:56;92;16;;233;150573
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:28:26;85;15;;214;149491
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:30:56;80;15;;201;150029
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:33:26;82;15;;208;150376
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:35:56;88;15;;221;149745
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:38:26;80;15;;199;149147
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:40:59;89;15;;221;148375
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:43:27;86;15;;221;153418
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:46:04;79;15;;198;150115
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:48:30;87;16;;217;149455
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:50:58;83;15;;211;151550
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:53:28;82;15;;206;149824
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:55:58;87;15;;220;150070
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T05:58:28;87;15;;219;149524
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:00:58;82;16;;206;150242
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:03:28;94;15;;235;149970
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:05:58;85;15;;214;150454
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:08:28;83;15;;208;149894
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:10:58;89;15;;222;148903
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:13:28;87;16;;220;150926
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:15:58;85;15;;215;150427
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:18:28;85;16;;213;149423
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:21:01;83;16;;208;149606
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:23:32;80;15;;205;152034
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:25:59;85;15;;214;150003
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:28:29;73;15;;184;149533
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:31:00;83;15;;210;150510
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:33:32;81;15;;204;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:36:07;90;15;;225;148842
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:38:33;77;16;;194;150254
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:41:01;85;15;;217;152112
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:43:31;93;15;;231;148038
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:48:32;79;15;;200;150634
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:51:02;83;15;;206;148831
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:53:32;85;15;;214;151021
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:56:04;91;15;;227;149387
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T06:58:32;72;15;;182;149841
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:01:02;75;15;;188;149913
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:03:34;78;15;;197;150487
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:06:08;81;15;;205;151168
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:08:36;84;15;;212;150554
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:11:04;79;15;;199;150230
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:13:34;85;15;;212;149570
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:16:06;80;15;;202;150860
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:18:34;72;15;;181;149584
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:21:08;84;15;;212;150780
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:23:34;74;15;;187;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:26:07;92;15;;230;149008
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:28:37;90;15;;225;148814
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:31:04;79;15;;200;151700
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:33:34;85;15;;214;150515
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:36:05;84;15;;211;149612
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:38:34;80;15;;203;150478
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:41:07;85;15;;214;149518
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:43:38;86;15;;217;151157
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:46:05;79;15;;196;148116
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:48:38;85;15;;216;152182
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:51:07;77;15;;194;149856
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:53:40;76;15;;192;150458
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:56:07;83;15;;206;147897
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T07:58:40;80;15;;206;153371
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:01:07;82;15;;206;150160
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:03:37;79;15;;197;149553
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:06:07;84;15;;208;148202
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:08:37;78;15;;199;152673
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:11:08;78;15;;192;147521
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:13:38;81;15;;207;151976
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:16:09;82;15;;208;150590
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:18:39;77;15;;196;151316
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:21:11;97;16;;242;149673
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:23:39;96;17;;242;149811
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:26:11;83;16;;208;150010
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:28:40;78;15;;198;150399
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:31:11;80;15;;202;150714
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:33:40;88;15;;222;150203
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:36:10;73;15;;184;150483
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:38:41;74;15;;184;148555
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:41:11;79;15;;199;151097
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:43:44;84;15;;213;150577
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:48:43;87;15;;216;148473
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:51:12;78;17;;200;152323
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:53:42;82;15;;205;149574
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:56:13;67;15;;169;149983
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T08:58:43;82;15;;205;149594
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:01:13;85;15;;215;151331
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:03:43;80;16;;197;146582
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:06:13;82;15;;211;153397
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:08:46;79;14;;197;149596
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:11:16;79;17;;199;149680
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:13:44;80;15;;205;151879
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:16:14;83;16;;209;149772
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:18:46;90;15;;226;149892
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:21:14;82;16;;207;150335
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:23:44;80;16;;200;149889
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:26:14;74;15;;186;150178
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:28:44;84;16;;209;148449
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:31:14;83;16;;211;151413
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:33:44;76;15;;190;148724
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:36:14;76;15;;190;149625
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:38:44;76;15;;193;151536
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:41:14;79;15;;200;150060
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:43:44;83;16;;208;149964
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:46:16;79;15;;200;150241
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:48:47;77;15;;193;150082
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:51:16;80;16;;200;149928
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:53:46;76;15;;192;151339
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:56:16;63;15;;158;150319
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T09:58:46;86;15;;217;150674
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:01:17;71;15;;178;150141
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:03:54;75;16;;190;150488
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:06:20;71;15;;179;150570
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:08:47;88;16;;219;148117
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:11:17;78;17;;197;150824
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:13:50;80;16;;203;150865
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:16:30;88;17;;222;150157
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:18:48;82;16;;207;150845
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:21:24;78;17;;197;150086
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:24:05;78;15;;195;149972
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:28:50;72;17;;182;150632
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:31:23;86;17;;217;150621
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:33:52;73;16;;185;150234
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:36:38;72;16;;182;150495
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:39:10;80;17;;201;150455
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:41:21;74;15;;185;149657
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:43:52;76;17;;192;149779
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:46:36;73;16;;181;148720
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:49:04;89;17;;228;152526
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:51:41;82;18;;203;148520
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T10:53:56;91;18;;230;151298
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:11:36;88;18;;221;150495
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:14:08;73;16;;184;150382
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:16:34;74;18;;184;148675
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:21:30;73;16;;185;150775
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:24:10;83;18;;209;150542
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:29:02;76;16;;191;150590
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:31:37;72;17;;181;150577
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:34:08;86;17;;215;149988
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:39:04;69;16;;176;151948
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:41:31;94;18;;235;149849
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:44:02;76;16;;192;150681
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:49:08;77;16;;194;150629
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:51:32;76;17;;192;150715
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:54:02;94;18;;237;150436
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T11:56:34;83;17;;211;151362
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:01:49;82;18;;210;153174
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:04:13;74;15;;184;149089
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:06:34;82;17;;208;151769
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:19:11;74;16;;188;151720
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:21:36;75;16;;190;150789
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:24:14;83;18;;211;151088
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:26:40;80;16;;202;150636
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:29:19;76;16;;188;148037
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:31:39;83;17;;212;152481
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:36:45;75;17;;192;151646
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:39:16;81;16;;203;149879
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:46:53;72;16;;181;150611
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:51:49;82;17;;208;150377
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:54:21;84;16;;213;151414
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:56:50;70;16;;177;151463
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T12:59:32;79;16;;198;150327
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:01:46;85;18;;215;150613
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:04:21;90;18;;227;150592
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:06:47;73;16;;184;150582
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:09:28;82;16;;207;150533
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:11:45;80;16;;201;150243
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:16:53;90;18;;225;149383
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:21:49;75;16;;187;149096
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:24:17;76;15;;193;151413
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:26:47;73;16;;183;149986
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:29:20;74;16;;187;150342
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:31:50;77;15;;194;150650
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:34:29;92;18;;233;150401
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:36:57;86;16;;218;151002
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:39:25;74;16;;186;150649
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:41:51;80;16;;201;150122
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:44:33;80;17;;196;146221
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:46:59;83;17;;205;147526
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:49:25;67;15;;175;156495
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:51:53;75;15;;192;151910
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:54:30;79;17;;199;150000
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:56:59;83;16;;211;151267
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-07T13:59:25;82;17;;207;150313
