sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-12-07T06:31:55;68.34;50.83;77.79;;
58251;Laerm;51449;51.676;5.812;2022-12-07T06:36:00;68.52;43.54;77.66;;
58251;Laerm;51449;51.676;5.812;2022-12-07T07:28:27;67.27;46.82;79.05;;
58251;Laerm;51449;51.676;5.812;2022-12-07T07:31:00;65.08;47.46;73.62;;
58251;Laerm;51449;51.676;5.812;2022-12-07T10:07:54;66.44;42.42;78.02;;
58251;Laerm;51449;51.676;5.812;2022-12-07T12:03:47;66.41;43.56;81.91;;
58251;Laerm;51449;51.676;5.812;2022-12-07T12:06:14;67.09;45.37;78.96;;
58251;Laerm;51449;51.676;5.812;2022-12-07T12:08:45;66.71;49.21;79.92;;
58251;Laerm;51449;51.676;5.812;2022-12-07T12:38:32;67.26;46.06;79.40;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:17:33;66.00;41.76;80.96;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:20:03;67.18;46.34;76.41;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:40:25;67.18;42.29;77.54;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:42:55;67.11;50.37;86.27;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:45:22;66.82;48.46;80.59;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:47:45;67.22;49.86;77.48;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:50:28;65.48;52.40;74.11;;
58251;Laerm;51449;51.676;5.812;2022-12-07T14:52:56;83.53;54.98;103.39;;
58251;Laerm;51449;51.676;5.812;2022-12-07T15:28:10;71.28;46.54;83.89;;
58251;Laerm;51449;51.676;5.812;2022-12-07T16:20:08;68.34;44.35;74.77;;
58251;Laerm;51449;51.676;5.812;2022-12-07T16:29:23;68.19;51.23;76.94;;
58251;Laerm;51449;51.676;5.812;2022-12-07T16:31:46;67.60;43.11;81.38;;
58251;Laerm;51449;51.676;5.812;2022-12-07T16:34:10;68.55;43.78;76.75;;
58251;Laerm;51449;51.676;5.812;2022-12-07T16:43:23;68.77;46.45;78.59;;
58251;Laerm;51449;51.676;5.812;2022-12-07T16:54:49;66.97;44.48;77.34;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:02:39;68.09;47.79;75.10;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:05:01;63.12;44.28;73.97;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:07:24;63.91;42.07;75.28;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:12:41;65.30;41.27;75.08;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:15:06;66.33;47.95;74.32;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:17:45;66.69;47.24;75.80;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:20:11;66.86;46.39;75.35;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:22:58;64.92;44.22;74.07;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:25:21;65.73;42.22;76.43;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:27:45;65.54;41.17;74.58;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:30:09;64.67;43.47;74.23;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:32:31;63.98;43.60;74.07;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:34:54;64.36;43.27;75.41;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:37:16;66.75;42.05;74.54;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:39:38;65.71;43.73;76.73;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:42:01;65.74;46.07;75.52;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:44:50;63.83;44.00;73.34;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:47:12;65.07;43.82;76.89;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:49:36;64.48;43.63;73.27;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:51:58;65.23;42.97;78.77;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:54:39;65.02;42.46;77.36;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:57:07;65.96;47.64;74.89;;
58251;Laerm;51449;51.676;5.812;2022-12-07T17:59:29;64.52;40.83;74.49;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:01:52;72.28;42.35;91.19;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:04:14;64.13;41.14;74.71;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:06:37;61.31;39.58;71.37;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:09:00;64.08;42.05;72.73;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:11:22;69.77;47.30;95.21;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:13:44;65.79;44.48;75.79;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:16:13;66.40;41.81;74.01;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:18:40;64.64;47.42;74.37;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:21:18;61.25;39.12;72.73;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:23:47;62.14;38.81;74.10;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:26:10;65.00;41.04;75.91;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:28:34;61.92;37.08;74.92;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:30:56;61.26;38.74;73.23;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:33:39;62.09;39.45;72.32;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:36:02;63.76;40.85;74.07;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:38:26;61.90;37.83;74.24;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:40:49;61.24;38.19;76.22;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:43:12;63.22;42.36;71.29;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:45:37;62.49;41.85;73.26;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:47:59;60.37;37.39;71.26;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:50:21;62.23;37.63;74.01;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:52:43;63.98;43.47;73.12;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:55:06;60.03;37.36;76.35;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:57:32;59.44;38.18;71.85;;
58251;Laerm;51449;51.676;5.812;2022-12-07T18:59:54;64.79;42.67;74.66;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:02:16;61.68;37.27;74.89;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:04:40;64.65;41.17;75.44;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:07:03;61.97;40.15;73.43;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:09:25;60.31;40.07;73.81;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:11:48;64.13;41.35;73.76;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:14:11;62.96;39.49;72.77;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:16:34;62.87;38.95;75.34;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:18:57;63.25;41.81;73.51;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:21:19;62.73;43.23;73.91;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:23:41;62.04;39.72;73.12;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:26:04;60.20;38.31;71.86;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:28:26;63.68;38.72;75.61;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:30:48;61.72;38.19;73.24;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:33:10;62.11;39.72;73.23;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:35:32;61.89;37.30;72.85;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:37:54;59.92;36.29;69.19;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:40:16;61.70;39.44;73.89;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:42:38;62.53;41.01;73.45;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:45:02;61.01;38.76;72.04;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:47:24;59.83;43.27;74.14;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:49:46;61.40;46.88;72.95;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:52:11;60.94;43.38;71.59;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:54:36;60.78;40.96;73.00;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:56:58;58.81;38.23;71.96;;
58251;Laerm;51449;51.676;5.812;2022-12-07T19:59:25;64.32;39.24;76.27;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:01:47;59.23;39.17;72.74;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:04:15;65.83;48.18;76.65;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:06:39;65.29;44.79;76.80;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:09:01;65.68;43.46;76.18;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:15:29;65.44;41.13;76.15;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:17:51;61.94;36.87;74.43;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:20:13;64.73;39.04;75.70;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:22:35;62.61;35.13;73.66;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:25:00;62.12;33.99;74.93;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:32:16;59.20;36.48;71.92;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:38:40;64.96;36.83;80.68;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:41:49;66.76;40.43;77.08;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:45:32;64.26;38.43;75.66;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:47:55;58.26;37.33;70.30;;
58251;Laerm;51449;51.676;5.812;2022-12-07T20:59:55;64.53;35.84;79.53;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:07:42;62.29;36.03;77.04;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:10:05;45.65;37.65;60.44;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:17:37;60.28;34.96;73.60;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:19:59;66.25;37.31;75.18;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:22:25;61.65;36.15;73.04;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:25:00;63.18;37.10;74.62;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:27:41;64.01;38.62;75.19;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:30:06;62.10;36.74;74.02;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:32:48;62.63;33.80;74.00;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:35:10;63.54;34.39;74.55;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:37:32;64.38;34.75;73.93;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:39:54;66.22;34.77;80.01;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:42:16;60.32;35.29;72.75;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:44:38;60.38;36.46;72.17;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:47:00;62.96;34.98;73.65;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:49:23;62.45;34.41;74.95;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:51:45;64.10;35.30;74.94;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:54:08;60.73;35.67;74.46;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:56:36;63.51;36.03;75.70;;
58251;Laerm;51449;51.676;5.812;2022-12-07T21:59:14;63.49;39.87;75.39;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:01:40;61.59;35.49;74.35;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:04:09;57.23;33.91;71.64;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:06:34;56.62;33.11;69.14;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:08:57;62.96;37.19;77.18;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:11:24;59.98;33.22;76.34;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:14:01;63.68;34.98;75.37;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:16:57;60.49;36.19;72.79;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:19:21;60.08;34.72;73.49;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:21:46;58.10;33.84;72.35;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:24:19;61.46;33.60;74.76;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:27:01;58.65;36.65;73.28;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:29:32;51.29;32.02;66.83;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:32:05;62.30;33.17;75.10;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:35:09;53.43;32.54;69.73;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:37:32;50.49;32.59;68.47;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:39:54;58.88;33.16;72.27;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:42:16;54.50;32.20;71.42;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:49:37;55.76;30.54;71.15;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:52:14;54.91;31.13;70.95;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:54:43;46.31;31.70;63.88;;
58251;Laerm;51449;51.676;5.812;2022-12-07T22:57:29;60.62;33.56;76.21;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:00:30;59.85;34.38;74.81;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:03:13;57.81;32.66;72.03;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:05:49;57.89;32.18;74.12;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:08:12;33.54;29.86;51.49;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:10:34;52.63;31.29;66.99;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:12:57;48.80;30.84;69.93;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:15:37;61.66;34.64;74.04;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:17:59;58.53;34.13;73.52;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:20:22;57.04;31.42;71.04;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:22:44;52.29;29.94;69.26;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:25:06;56.84;31.93;71.61;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:27:28;64.01;31.42;76.45;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:29:50;53.72;32.02;69.96;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:32:12;58.42;31.49;73.78;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:34:34;34.74;29.95;47.28;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:36:58;53.96;31.78;70.88;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:39:23;54.21;30.80;70.91;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:41:58;58.17;31.29;72.63;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:44:20;53.63;30.68;69.98;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:46:43;59.85;31.61;75.41;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:49:05;34.97;31.40;47.45;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:51:28;35.11;30.42;50.31;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:53:53;58.93;31.52;74.84;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:56:33;58.45;33.00;74.65;;
58251;Laerm;51449;51.676;5.812;2022-12-07T23:59:26;58.64;32.20;74.97;;
