sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75210;DHT22;63796;53.136;14.882;2022-12-07T00:01:28;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:03:58;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:06:34;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:09:04;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:11:32;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:14:02;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:16:32;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:18:59;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:21:29;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:23:57;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:26:30;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:29:01;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:31:34;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:34:06;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:36:33;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:39:00;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:43:55;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:46:22;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:48:50;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:51:20;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:53:49;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:56:24;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T00:58:54;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:01:29;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:03:57;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:06:25;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:08:52;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:11:22;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:13:53;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:16:23;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:18:53;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:21:29;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:24:03;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:26:31;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:28:58;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:31:27;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:33:58;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:36:32;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:39:03;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:41:36;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:44:29;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:47:00;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:49:46;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:52:20;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:54:58;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:57:28;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T01:59:56;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:02:26;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:04:59;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:07:28;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:09:56;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:12:24;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:14:52;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:17:32;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:20:30;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:26:08;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:29:48;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:31:31;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:34:11;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:36:46;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:39:20;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:41:59;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:44:28;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:47:05;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:49:35;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:52:04;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:54:31;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T02:57:25;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:00:09;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:02:57;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:05:44;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:08:38;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:11:16;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:16:45;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:19:16;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:21:54;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:24:29;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:27:04;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:29:36;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:32:21;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:40:18;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:42:50;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:45:19;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:50:50;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:53:32;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:55:57;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T03:58:25;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:00:53;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:03:20;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:05:47;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:08:14;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:10:40;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:13:07;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:15:35;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:18:01;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:20:28;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:22:55;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:25:22;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:27:49;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:30:16;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:32:43;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:35:10;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:37:37;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:40:07;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:42:37;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:45:05;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:47:32;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:49:59;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:52:26;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:54:53;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:57:20;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T04:59:46;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:02:13;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:04:40;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:07:07;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:09:34;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:12:00;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:14:27;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:16:54;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:19:26;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:21:52;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:24:18;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:26:45;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:29:14;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:31:42;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:34:09;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:36:36;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:39:03;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:41:30;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:44:15;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:46:42;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:49:09;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:51:35;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:54:02;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:56:29;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T05:58:56;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:01:41;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:04:08;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:06:35;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:09:02;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:11:29;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:14:15;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:16:41;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:19:08;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:21:35;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:24:03;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:26:30;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:28:57;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:31:24;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:33:50;1.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:36:17;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:38:44;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:41:11;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:43:37;1.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:46:04;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:48:31;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:50:58;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:53:25;2.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:55:52;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T06:58:18;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:00:45;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:03:13;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:05:41;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:08:08;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:10:35;2.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:13:02;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:15:31;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:17:59;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:20:26;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:22:56;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:25:23;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:27:49;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:30:16;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:32:43;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:35:10;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:37:37;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:40:04;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:42:32;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:44:58;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:47:25;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:49:52;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:52:19;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:54:46;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:57:12;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T07:59:39;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:02:14;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:04:44;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:07:12;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:09:40;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:12:06;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:14:34;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:17:01;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:19:28;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:21:55;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:24:23;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:26:51;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:29:18;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:31:45;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:34:12;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:36:40;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:39:06;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:41:33;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:44:01;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:46:39;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:49:13;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:51:46;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:54:15;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:56:45;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T08:59:15;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:01:44;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:04:10;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:06:38;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:09:06;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:11:34;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:14:01;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:16:27;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:18:54;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:21:22;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:23:49;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:26:16;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:28:42;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:31:09;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:33:36;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:36:03;3.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:38:31;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:41:03;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:43:34;3.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:46:03;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:48:33;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:51:16;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:53:47;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:56:17;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T09:58:46;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:01:17;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:03:50;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:06:19;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:08:46;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:11:13;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:13:51;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:16:40;3.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:22:15;3.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:24:46;3.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:27:21;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:29:52;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:35:22;4.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:37:53;3.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:43:17;4.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:51:47;4.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:55:04;4.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T10:57:56;4.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:00:24;4.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:03:08;4.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:05:54;4.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:11:40;4.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:14:37;4.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:20:23;4.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:23:21;4.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:26:29;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:32:08;4.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:37:37;4.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:46:10;4.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:48:52;4.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:51:20;4.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:54:03;4.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:56:34;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T11:59:17;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:02:13;4.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:04:51;4.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:07:25;4.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:09:58;4.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:18:56;4.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:21:35;4.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:24:18;4.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:26:52;4.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:29:26;4.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:32:17;4.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:35:02;4.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:42:55;4.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:48:03;4.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:50:36;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:53:23;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:56:57;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T12:58:44;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:01:42;4.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:04:34;4.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:07:11;4.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:09:42;4.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:12:15;4.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:20:06;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:22:39;3.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:25:26;3.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:28:07;3.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:30:30;3.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:32:58;3.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:41:04;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:43:59;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:46:59;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:49:51;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T13:57:41;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:00:15;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:03:04;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:05:44;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:13:30;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:16:03;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:18:39;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:21:21;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:26:42;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:32:13;3.00;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:34:37;3.10;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:37:07;2.90;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:39:36;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:42:03;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:44:30;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:46:57;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:49:24;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:51:51;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:54:20;2.70;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:56:48;2.80;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T14:59:18;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:01:45;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:04:12;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:06:39;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:09:06;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:11:33;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:14:00;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:16:38;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:19:13;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:21:42;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:24:12;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:26:40;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:29:07;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:31:34;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:34:02;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:36:32;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:39:00;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:41:26;2.60;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:43:53;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:46:40;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:49:14;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:51:43;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:54:16;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:56:48;2.20;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T15:59:15;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T16:01:42;2.30;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T16:04:10;2.40;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T16:06:37;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T16:09:04;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T16:11:32;2.50;99.90
75210;DHT22;63796;53.136;14.882;2022-12-07T16:13:59;2.40;99.90
