sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-12-07T00:00:01;2.45;2.45;2.42;2.25;18.01;18.00;17.99;17.90;15.62;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T00:02:28;2.55;2.54;2.51;2.33;18.60;18.59;18.57;18.48;16.11;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T00:04:56;2.27;2.26;2.22;2.06;16.43;16.43;16.41;16.32;14.21;0.65
62507;SPS30;48556;51.972;4.624;2022-12-07T00:07:22;2.18;2.16;2.08;1.87;14.92;14.91;14.88;14.73;12.73;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T00:09:47;2.24;2.22;2.12;1.89;15.12;15.12;15.09;14.91;12.86;0.67
62507;SPS30;48556;51.972;4.624;2022-12-07T00:12:13;1.98;1.96;1.89;1.70;13.56;13.56;13.53;13.39;11.58;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T00:14:38;2.12;2.11;2.03;1.84;14.69;14.69;14.66;14.53;12.58;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T00:17:04;2.10;2.08;1.99;1.77;14.16;14.15;14.12;13.96;12.04;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T00:19:29;2.05;2.03;1.94;1.72;13.76;13.75;13.72;13.56;11.68;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T00:21:55;2.08;2.06;1.97;1.76;14.03;14.03;14.00;13.84;11.94;0.63
62507;SPS30;48556;51.972;4.624;2022-12-07T00:24:21;2.18;2.15;2.01;1.73;13.86;13.86;13.81;13.58;11.61;0.65
62507;SPS30;48556;51.972;4.624;2022-12-07T00:26:47;2.50;2.47;2.29;1.96;15.71;15.70;15.64;15.36;13.11;0.67
62507;SPS30;48556;51.972;4.624;2022-12-07T00:29:16;2.17;2.14;2.02;1.77;14.17;14.16;14.13;13.92;11.96;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T00:31:44;1.97;1.94;1.84;1.61;12.88;12.88;12.84;12.66;10.88;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T00:34:17;1.99;1.96;1.81;1.53;12.29;12.28;12.24;11.99;10.21;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T00:36:44;2.23;2.20;2.03;1.72;13.74;13.73;13.68;13.41;11.41;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T00:39:10;2.00;1.98;1.84;1.58;12.65;12.65;12.61;12.38;10.58;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T00:41:35;1.78;1.77;1.67;1.47;11.77;11.76;11.74;11.58;9.95;0.65
62507;SPS30;48556;51.972;4.624;2022-12-07T00:44:01;1.80;1.78;1.68;1.46;11.71;11.70;11.67;11.50;9.87;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T00:46:27;2.00;1.97;1.82;1.55;12.42;12.41;12.37;12.13;10.34;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T00:48:53;2.22;2.18;1.97;1.62;12.99;12.98;12.92;12.60;10.63;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T00:51:20;2.04;2.00;1.83;1.52;12.21;12.20;12.15;11.88;10.06;0.67
62507;SPS30;48556;51.972;4.624;2022-12-07T00:53:48;2.18;2.13;1.92;1.56;12.48;12.47;12.41;12.07;10.15;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T00:56:15;2.18;2.14;1.93;1.59;12.71;12.70;12.64;12.32;10.39;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T00:58:53;1.80;1.77;1.64;1.40;11.23;11.23;11.19;10.98;9.36;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T01:01:40;1.92;1.89;1.73;1.45;11.60;11.59;11.55;11.30;9.59;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T01:04:05;2.12;2.08;1.88;1.54;12.35;12.34;12.28;11.97;10.09;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T01:06:31;2.25;2.21;1.99;1.63;13.09;13.08;13.02;12.68;10.69;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T01:08:57;2.14;2.10;1.91;1.58;12.63;12.62;12.56;12.26;10.37;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T01:11:29;2.17;2.13;1.93;1.60;12.79;12.78;12.72;12.41;10.48;0.67
62507;SPS30;48556;51.972;4.624;2022-12-07T01:13:56;2.40;2.35;2.10;1.69;13.53;13.52;13.45;13.06;10.95;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T01:16:24;2.08;2.03;1.78;1.40;11.22;11.21;11.14;10.77;8.95;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T01:18:53;2.22;2.15;1.84;1.36;10.95;10.94;10.85;10.38;8.48;0.70
62507;SPS30;48556;51.972;4.624;2022-12-07T01:21:24;2.35;2.27;1.90;1.36;10.98;10.96;10.86;10.31;8.32;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T01:23:54;2.32;2.24;1.85;1.28;10.30;10.29;10.17;9.59;7.64;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T01:26:23;2.22;2.14;1.74;1.17;9.41;9.39;9.28;8.69;6.83;0.79
62507;SPS30;48556;51.972;4.624;2022-12-07T01:28:50;2.65;2.55;2.06;1.37;11.09;11.07;10.93;10.23;8.02;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T01:31:18;2.65;2.55;2.06;1.37;11.03;11.01;10.88;10.16;7.95;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T01:33:49;2.65;2.55;2.08;1.42;11.43;11.41;11.28;10.60;8.38;0.79
62507;SPS30;48556;51.972;4.624;2022-12-07T01:36:18;2.18;2.11;1.77;1.27;10.19;10.17;10.07;9.57;7.71;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T01:38:47;2.12;2.06;1.75;1.29;10.41;10.39;10.30;9.85;8.03;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T01:41:19;2.35;2.29;1.97;1.49;12.00;11.98;11.89;11.42;9.39;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T01:46:59;2.28;2.22;1.91;1.44;11.57;11.55;11.46;11.00;9.03;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T01:49:40;2.14;2.08;1.74;1.26;10.15;10.14;10.05;9.56;7.73;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T01:54:54;1.97;1.91;1.61;1.18;9.50;9.49;9.41;8.97;7.29;0.75
62507;SPS30;48556;51.972;4.624;2022-12-07T01:57:26;1.99;1.93;1.62;1.17;9.42;9.40;9.31;8.86;7.16;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T01:59:53;2.07;2.00;1.65;1.16;9.32;9.30;9.21;8.70;6.96;0.78
62507;SPS30;48556;51.972;4.624;2022-12-07T02:02:23;1.85;1.79;1.49;1.05;8.44;8.43;8.34;7.90;6.33;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T02:04:57;1.90;1.84;1.56;1.14;9.20;9.19;9.11;8.69;7.07;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T02:07:26;1.67;1.62;1.37;1.01;8.10;8.09;8.02;7.66;6.23;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T02:09:53;1.85;1.80;1.51;1.09;8.76;8.74;8.66;8.24;6.66;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T02:12:20;1.77;1.72;1.44;1.03;8.30;8.29;8.21;7.80;6.29;0.73
62507;SPS30;48556;51.972;4.624;2022-12-07T02:14:49;1.71;1.66;1.39;1.01;8.12;8.11;8.03;7.65;6.19;0.73
62507;SPS30;48556;51.972;4.624;2022-12-07T02:17:31;1.74;1.68;1.40;0.99;7.94;7.93;7.85;7.43;5.96;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T02:20:25;1.67;1.62;1.36;0.97;7.83;7.82;7.74;7.35;5.93;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T02:23:29;1.74;1.69;1.40;1.00;8.03;8.01;7.93;7.52;6.04;0.75
62507;SPS30;48556;51.972;4.624;2022-12-07T02:28:54;1.61;1.57;1.32;0.96;7.74;7.73;7.66;7.30;5.92;0.75
62507;SPS30;48556;51.972;4.624;2022-12-07T02:31:28;1.62;1.57;1.31;0.93;7.51;7.50;7.42;7.04;5.67;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T02:34:15;1.64;1.59;1.32;0.94;7.56;7.55;7.47;7.09;5.69;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T02:37:00;1.58;1.53;1.27;0.90;7.23;7.22;7.14;6.76;5.42;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T02:39:54;1.75;1.69;1.39;0.96;7.76;7.75;7.67;7.23;5.76;0.78
62507;SPS30;48556;51.972;4.624;2022-12-07T02:42:37;1.48;1.43;1.18;0.82;6.64;6.63;6.56;6.19;4.94;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T02:45:11;2.10;2.03;1.66;1.14;9.20;9.19;9.08;8.55;6.79;0.78
62507;SPS30;48556;51.972;4.624;2022-12-07T02:47:57;1.75;1.69;1.37;0.93;7.50;7.49;7.40;6.95;5.48;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T02:50:25;1.99;1.91;1.54;1.02;8.21;8.20;8.09;7.55;5.89;0.83
62507;SPS30;48556;51.972;4.624;2022-12-07T02:52:52;1.92;1.85;1.46;0.94;7.59;7.57;7.46;6.91;5.32;0.86
62507;SPS30;48556;51.972;4.624;2022-12-07T02:55:18;2.09;2.00;1.57;0.99;7.98;7.96;7.84;7.23;5.51;0.86
62507;SPS30;48556;51.972;4.624;2022-12-07T03:00:59;1.80;1.73;1.36;0.85;6.89;6.87;6.77;6.23;4.75;0.85
62507;SPS30;48556;51.972;4.624;2022-12-07T03:03:29;1.81;1.73;1.35;0.84;6.76;6.75;6.64;6.10;4.61;0.86
62507;SPS30;48556;51.972;4.624;2022-12-07T03:06:07;2.02;1.94;1.50;0.91;7.33;7.31;7.19;6.56;4.91;0.87
62507;SPS30;48556;51.972;4.624;2022-12-07T03:08:51;2.05;1.96;1.49;0.86;6.95;6.93;6.80;6.12;4.46;0.90
62507;SPS30;48556;51.972;4.624;2022-12-07T03:11:39;2.22;2.12;1.61;0.92;7.50;7.48;7.34;6.61;4.81;0.89
62507;SPS30;48556;51.972;4.624;2022-12-07T03:14:16;2.22;2.12;1.62;0.95;7.68;7.66;7.52;6.81;5.00;0.89
62507;SPS30;48556;51.972;4.624;2022-12-07T03:17:08;2.32;2.21;1.68;0.96;7.83;7.81;7.66;6.90;5.02;0.91
62507;SPS30;48556;51.972;4.624;2022-12-07T03:19:43;2.18;2.07;1.56;0.88;7.12;7.10;6.96;6.23;4.47;0.93
62507;SPS30;48556;51.972;4.624;2022-12-07T03:22:12;2.21;2.10;1.58;0.88;7.15;7.13;6.99;6.24;4.46;0.95
62507;SPS30;48556;51.972;4.624;2022-12-07T03:24:42;2.80;2.67;1.99;1.09;8.88;8.86;8.67;7.71;5.45;0.96
62507;SPS30;48556;51.972;4.624;2022-12-07T03:27:37;2.56;2.43;1.80;0.95;7.77;7.74;7.56;6.66;4.62;0.99
62507;SPS30;48556;51.972;4.624;2022-12-07T03:30:24;3.00;2.85;2.09;1.09;8.87;8.84;8.63;7.55;5.16;0.99
62507;SPS30;48556;51.972;4.624;2022-12-07T03:33:12;3.09;2.93;2.15;1.12;9.14;9.11;8.89;7.79;5.33;0.98
62507;SPS30;48556;51.972;4.624;2022-12-07T03:35:59;2.73;2.60;1.94;1.06;8.64;8.61;8.43;7.49;5.30;0.94
62507;SPS30;48556;51.972;4.624;2022-12-07T03:38:33;2.34;2.23;1.70;0.99;8.06;8.04;7.89;7.14;5.24;0.91
62507;SPS30;48556;51.972;4.624;2022-12-07T03:43:40;1.85;1.77;1.36;0.82;6.64;6.62;6.51;5.93;4.43;0.86
62507;SPS30;48556;51.972;4.624;2022-12-07T03:46:12;2.00;1.91;1.49;0.92;7.46;7.44;7.32;6.72;5.08;0.86
62507;SPS30;48556;51.972;4.624;2022-12-07T03:48:57;1.86;1.78;1.42;0.91;7.36;7.35;7.25;6.72;5.18;0.83
62507;SPS30;48556;51.972;4.624;2022-12-07T03:51:55;1.98;1.90;1.51;0.97;7.87;7.85;7.74;7.18;5.54;0.83
62507;SPS30;48556;51.972;4.624;2022-12-07T03:57:01;1.95;1.87;1.49;0.96;7.75;7.74;7.63;7.08;5.47;0.82
62507;SPS30;48556;51.972;4.624;2022-12-07T03:59:29;2.30;2.21;1.76;1.13;9.12;9.11;8.98;8.32;6.42;0.82
62507;SPS30;48556;51.972;4.624;2022-12-07T04:01:56;2.12;2.04;1.63;1.06;8.58;8.57;8.45;7.86;6.11;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T04:04:28;1.92;1.85;1.50;1.01;8.18;8.17;8.07;7.57;5.96;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T04:06:54;2.12;2.04;1.64;1.08;8.68;8.67;8.55;7.97;6.21;0.79
62507;SPS30;48556;51.972;4.624;2022-12-07T04:09:20;2.08;2.00;1.60;1.05;8.46;8.45;8.33;7.76;6.03;0.79
62507;SPS30;48556;51.972;4.624;2022-12-07T04:11:46;1.90;1.83;1.47;0.96;7.76;7.75;7.64;7.12;5.54;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T04:14:12;2.00;1.92;1.54;1.02;8.20;8.19;8.08;7.54;5.88;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T04:16:54;1.97;1.90;1.56;1.07;8.60;8.59;8.49;7.99;6.33;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T04:19:31;1.89;1.83;1.52;1.08;8.70;8.68;8.60;8.15;6.55;0.75
62507;SPS30;48556;51.972;4.624;2022-12-07T04:21:59;1.91;1.84;1.50;1.02;8.20;8.18;8.09;7.59;5.99;0.78
62507;SPS30;48556;51.972;4.624;2022-12-07T04:24:28;1.71;1.65;1.33;0.89;7.16;7.15;7.06;6.60;5.17;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T04:26:54;1.77;1.70;1.37;0.90;7.30;7.29;7.19;6.71;5.24;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T04:29:23;1.77;1.70;1.38;0.92;7.45;7.43;7.34;6.87;5.39;0.81
62507;SPS30;48556;51.972;4.624;2022-12-07T04:31:50;1.70;1.64;1.33;0.90;7.25;7.24;7.15;6.70;5.28;0.81
62507;SPS30;48556;51.972;4.624;2022-12-07T04:34:16;1.88;1.81;1.46;0.96;7.75;7.74;7.64;7.12;5.55;0.82
62507;SPS30;48556;51.972;4.624;2022-12-07T04:36:43;2.21;2.12;1.70;1.11;8.93;8.91;8.79;8.17;6.34;0.82
62507;SPS30;48556;51.972;4.624;2022-12-07T04:42:05;2.15;2.09;1.81;1.38;11.07;11.05;10.97;10.55;8.69;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T04:44:31;1.91;1.86;1.64;1.30;10.43;10.42;10.36;10.03;8.36;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T04:46:57;1.84;1.79;1.58;1.25;9.99;9.98;9.92;9.60;8.00;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T04:49:23;1.49;1.46;1.30;1.04;8.32;8.32;8.27;8.02;6.71;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T04:51:50;1.72;1.69;1.50;1.19;9.57;9.56;9.50;9.22;7.70;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T04:54:16;1.65;1.61;1.37;1.02;8.20;8.19;8.13;7.78;6.36;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T04:56:42;1.74;1.68;1.39;0.97;7.82;7.81;7.73;7.30;5.84;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T04:59:09;1.89;1.82;1.47;0.99;7.96;7.95;7.85;7.34;5.76;0.79
62507;SPS30;48556;51.972;4.624;2022-12-07T05:01:36;1.79;1.72;1.35;0.86;6.91;6.90;6.80;6.27;4.80;0.83
62507;SPS30;48556;51.972;4.624;2022-12-07T05:04:02;2.07;1.98;1.53;0.92;7.49;7.47;7.35;6.71;5.01;0.86
62507;SPS30;48556;51.972;4.624;2022-12-07T05:06:28;1.97;1.88;1.45;0.85;6.92;6.90;6.78;6.15;4.55;0.88
62507;SPS30;48556;51.972;4.624;2022-12-07T05:08:58;2.34;2.23;1.70;0.99;8.00;7.98;7.83;7.07;5.18;0.88
62507;SPS30;48556;51.972;4.624;2022-12-07T05:11:24;2.40;2.29;1.74;1.00;8.10;8.08;7.92;7.14;5.19;0.89
62507;SPS30;48556;51.972;4.624;2022-12-07T05:16:33;2.15;2.06;1.59;0.96;7.75;7.73;7.60;6.93;5.17;0.87
62507;SPS30;48556;51.972;4.624;2022-12-07T05:18:58;2.57;2.45;1.89;1.13;9.14;9.12;8.96;8.15;6.06;0.87
62507;SPS30;48556;51.972;4.624;2022-12-07T05:21:24;2.63;2.51;1.95;1.19;9.61;9.58;9.43;8.62;6.47;0.85
62507;SPS30;48556;51.972;4.624;2022-12-07T05:23:50;2.52;2.43;1.94;1.27;10.25;10.23;10.10;9.40;7.30;0.81
62507;SPS30;48556;51.972;4.624;2022-12-07T05:26:16;2.99;2.89;2.36;1.62;13.03;13.01;12.86;12.09;9.58;0.80
62507;SPS30;48556;51.972;4.624;2022-12-07T05:28:41;2.63;2.55;2.16;1.58;12.74;12.72;12.61;12.03;9.78;0.76
62507;SPS30;48556;51.972;4.624;2022-12-07T05:31:07;2.16;2.09;1.78;1.32;10.59;10.58;10.49;10.03;8.18;0.77
62507;SPS30;48556;51.972;4.624;2022-12-07T05:33:33;1.95;1.89;1.62;1.21;9.74;9.72;9.65;9.24;7.57;0.75
62507;SPS30;48556;51.972;4.624;2022-12-07T05:35:58;2.14;2.08;1.78;1.33;10.69;10.67;10.59;10.14;8.30;0.75
62507;SPS30;48556;51.972;4.624;2022-12-07T05:38:24;1.95;1.90;1.64;1.24;10.00;9.99;9.91;9.53;7.84;0.75
62507;SPS30;48556;51.972;4.624;2022-12-07T05:40:50;1.94;1.89;1.63;1.24;9.96;9.95;9.88;9.49;7.82;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T05:43:16;1.98;1.92;1.65;1.24;9.97;9.96;9.88;9.48;7.78;0.74
62507;SPS30;48556;51.972;4.624;2022-12-07T05:45:41;1.68;1.64;1.41;1.07;8.56;8.55;8.48;8.15;6.69;0.73
62507;SPS30;48556;51.972;4.624;2022-12-07T05:48:07;1.73;1.69;1.48;1.16;9.30;9.29;9.23;8.92;7.41;0.73
62507;SPS30;48556;51.972;4.624;2022-12-07T05:50:32;2.08;2.03;1.80;1.43;11.50;11.49;11.42;11.08;9.26;0.71
62507;SPS30;48556;51.972;4.624;2022-12-07T05:52:58;1.86;1.81;1.61;1.28;10.29;10.28;10.22;9.91;8.29;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T05:55:23;1.97;1.92;1.69;1.33;10.64;10.63;10.56;10.21;8.49;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T05:57:49;1.87;1.82;1.61;1.27;10.21;10.20;10.13;9.81;8.18;0.70
62507;SPS30;48556;51.972;4.624;2022-12-07T06:00:33;1.83;1.79;1.58;1.26;10.08;10.07;10.01;9.70;8.10;0.71
62507;SPS30;48556;51.972;4.624;2022-12-07T06:02:59;1.67;1.64;1.45;1.15;9.24;9.23;9.17;8.89;7.42;0.71
62507;SPS30;48556;51.972;4.624;2022-12-07T06:05:24;1.71;1.67;1.49;1.20;9.66;9.65;9.59;9.32;7.82;0.70
62507;SPS30;48556;51.972;4.624;2022-12-07T06:07:50;2.06;2.01;1.78;1.41;11.31;11.29;11.23;10.87;9.07;0.70
62507;SPS30;48556;51.972;4.624;2022-12-07T06:10:16;2.02;1.97;1.70;1.29;10.33;10.32;10.24;9.83;8.08;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T06:12:41;2.14;2.09;1.80;1.37;11.00;10.98;10.90;10.48;8.62;0.71
62507;SPS30;48556;51.972;4.624;2022-12-07T06:15:08;2.23;2.18;1.89;1.46;11.73;11.72;11.64;11.21;9.28;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T06:17:35;2.49;2.44;2.17;1.74;13.95;13.94;13.86;13.45;11.26;0.69
62507;SPS30;48556;51.972;4.624;2022-12-07T06:20:02;2.89;2.84;2.60;2.18;17.50;17.49;17.42;17.04;14.46;0.65
62507;SPS30;48556;51.972;4.624;2022-12-07T06:22:28;4.91;4.90;4.83;4.49;35.89;35.88;35.85;35.66;31.09;0.57
62507;SPS30;48556;51.972;4.624;2022-12-07T06:24:53;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.70;20.74;0.49
62507;SPS30;48556;51.972;4.624;2022-12-07T06:27:19;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.34;0.53
62507;SPS30;48556;51.972;4.624;2022-12-07T06:29:45;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.41;0.58
62507;SPS30;48556;51.972;4.624;2022-12-07T06:32:10;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.43;12.63;0.58
62507;SPS30;48556;51.972;4.624;2022-12-07T06:34:37;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.62;11.04;0.58
62507;SPS30;48556;51.972;4.624;2022-12-07T06:37:02;1.76;1.75;1.70;1.55;12.37;12.37;12.35;12.25;10.63;0.61
62507;SPS30;48556;51.972;4.624;2022-12-07T06:39:28;1.84;1.82;1.74;1.56;12.44;12.43;12.40;12.26;10.58;0.63
62507;SPS30;48556;51.972;4.624;2022-12-07T06:41:54;1.85;1.83;1.75;1.55;12.43;12.42;12.39;12.24;10.55;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T06:44:21;2.11;2.10;2.01;1.80;14.36;14.35;14.32;14.16;12.23;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T06:46:48;2.09;2.07;1.98;1.76;14.08;14.08;14.05;13.88;11.98;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T06:49:14;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.66;10.20;0.60
62507;SPS30;48556;51.972;4.624;2022-12-07T06:51:40;1.89;1.88;1.83;1.66;13.28;13.27;13.25;13.14;11.40;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T06:54:07;1.79;1.78;1.72;1.56;12.45;12.45;12.43;12.32;10.67;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T06:56:37;2.01;2.00;1.94;1.77;14.12;14.11;14.09;13.97;12.11;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T06:59:03;1.96;1.95;1.85;1.64;13.15;13.14;13.11;12.95;11.15;0.65
62507;SPS30;48556;51.972;4.624;2022-12-07T07:01:31;2.22;2.20;2.12;1.91;15.25;15.24;15.21;15.06;13.02;0.65
62507;SPS30;48556;51.972;4.624;2022-12-07T07:03:58;2.87;2.85;2.76;2.50;20.00;19.99;19.96;19.78;17.13;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T07:06:24;2.29;2.28;2.20;2.00;15.96;15.95;15.92;15.78;13.67;0.63
62507;SPS30;48556;51.972;4.624;2022-12-07T07:08:49;2.01;1.99;1.90;1.69;13.53;13.52;13.50;13.34;11.50;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T07:11:15;1.94;1.92;1.82;1.60;12.84;12.83;12.80;12.63;10.87;0.65
62507;SPS30;48556;51.972;4.624;2022-12-07T07:13:40;2.07;2.04;1.90;1.63;13.07;13.06;13.02;12.79;10.92;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T07:16:06;1.99;1.95;1.79;1.49;11.95;11.95;11.90;11.63;9.86;0.67
62507;SPS30;48556;51.972;4.624;2022-12-07T07:18:32;2.32;2.27;2.05;1.68;13.50;13.49;13.43;13.09;11.04;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T07:20:58;2.37;2.34;2.14;1.80;14.38;14.37;14.31;14.00;11.89;0.68
62507;SPS30;48556;51.972;4.624;2022-12-07T07:23:27;2.76;2.70;2.40;1.92;15.41;15.40;15.31;14.86;12.44;0.71
62507;SPS30;48556;51.972;4.624;2022-12-07T07:25:59;2.91;2.85;2.53;2.02;16.20;16.18;16.09;15.61;13.06;0.72
62507;SPS30;48556;51.972;4.624;2022-12-07T07:28:27;2.56;2.51;2.26;1.85;14.82;14.81;14.73;14.35;12.08;0.71
62507;SPS30;48556;51.972;4.624;2022-12-07T07:30:54;2.52;2.48;2.29;1.95;15.60;15.59;15.53;15.23;12.98;0.67
62507;SPS30;48556;51.972;4.624;2022-12-07T07:33:20;2.22;2.20;2.09;1.85;14.76;14.76;14.72;14.53;12.51;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T07:35:45;2.57;2.54;2.39;2.09;16.71;16.70;16.65;16.41;14.08;0.67
62507;SPS30;48556;51.972;4.624;2022-12-07T07:38:11;2.60;2.58;2.47;2.22;17.74;17.73;17.69;17.51;15.12;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T07:40:36;2.50;2.48;2.42;2.21;17.67;17.66;17.64;17.51;15.20;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T07:43:05;2.49;2.48;2.44;2.25;17.98;17.97;17.95;17.84;15.53;0.63
62507;SPS30;48556;51.972;4.624;2022-12-07T07:45:35;2.51;2.50;2.43;2.21;17.70;17.69;17.67;17.52;15.20;0.64
62507;SPS30;48556;51.972;4.624;2022-12-07T07:48:01;2.91;2.89;2.80;2.54;20.29;20.28;20.25;20.07;17.40;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T07:50:26;3.10;3.09;3.02;2.77;22.13;22.12;22.09;21.94;19.07;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T07:52:52;3.32;3.30;3.23;2.97;23.74;23.73;23.71;23.55;20.48;0.63
62507;SPS30;48556;51.972;4.624;2022-12-07T07:55:17;3.51;3.49;3.44;3.19;25.46;25.45;25.43;25.29;22.03;0.62
62507;SPS30;48556;51.972;4.624;2022-12-07T07:57:49;3.47;3.45;3.35;3.05;24.34;24.33;24.30;24.10;20.90;0.66
62507;SPS30;48556;51.972;4.624;2022-12-07T08:00:15;4.21;4.19;4.11;3.79;30.26;30.25;30.22;30.02;26.12;0.63
62507;SPS30;48556;51.972;4.624;2022-12-07T08:02:49;4.25;4.24;4.21;3.93;31.40;31.39;31.37;31.23;27.26;0.61
62507;SPS30;48556;51.972;4.624;2022-12-07T08:05:15;3.41;3.41;3.41;3.22;25.71;25.70;25.70;25.63;22.43;0.60
62507;SPS30;48556;51.972;4.624;2022-12-07T08:07:42;3.80;3.79;3.77;3.53;28.21;28.21;28.19;28.09;24.54;0.61
62507;SPS30;48556;51.972;4.624;2022-12-07T08:10:16;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.23;34.34;0.59
62507;SPS30;48556;51.972;4.624;2022-12-07T08:12:51;5.39;5.39;5.39;5.09;40.67;40.67;40.65;40.55;35.49;0.59
62507;SPS30;48556;51.972;4.624;2022-12-07T08:15:35;4.86;4.86;4.86;4.59;36.64;36.63;36.62;36.52;31.96;0.61
62507;SPS30;48556;51.972;4.624;2022-12-07T08:18:08;4.74;4.74;4.73;4.47;35.67;35.66;35.64;35.54;31.09;0.61
62507;SPS30;48556;51.972;4.624;2022-12-07T08:20:51;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.44;0.59
62507;SPS30;48556;51.972;4.624;2022-12-07T08:23:16;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.09;30.71;0.59
