sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-12-07T00:01:05;3.53;3.513;3.479;3.252;25.959;25.955;25.944;25.866;22.501;1.984
71641;SPS30;60657;50.122;14.468;2022-12-07T00:04:21;4.141;4.119;4.077;3.807;30.39;30.385;30.372;30.277;26.332;1.965
71641;SPS30;60657;50.122;14.468;2022-12-07T00:07:37;3.526;3.516;3.495;3.281;26.194;26.19;26.182;26.118;22.746;1.895
71641;SPS30;60657;50.122;14.468;2022-12-07T00:10:52;3.724;3.718;3.706;3.49;27.865;27.861;27.854;27.798;24.228;1.863
71641;SPS30;60657;50.122;14.468;2022-12-07T00:14:12;3.864;3.861;3.856;3.64;29.058;29.054;29.048;28.998;25.287;1.864
71641;SPS30;60657;50.122;14.468;2022-12-07T00:17:28;3.675;3.669;3.657;3.445;27.503;27.499;27.492;27.437;23.913;1.941
71641;SPS30;60657;50.122;14.468;2022-12-07T00:20:44;2.824;2.822;2.817;2.658;21.22;21.217;21.212;21.175;18.464;1.863
71641;SPS30;60657;50.122;14.468;2022-12-07T00:24:00;3.967;3.959;3.945;3.714;29.651;29.646;29.638;29.577;25.776;1.861
71641;SPS30;60657;50.122;14.468;2022-12-07T00:27:17;3.144;3.136;3.122;2.935;23.431;23.428;23.421;23.369;20.358;1.913
71641;SPS30;60657;50.122;14.468;2022-12-07T00:30:33;4.012;4.006;3.995;3.765;30.059;30.055;30.048;29.99;26.142;1.885
71641;SPS30;60657;50.122;14.468;2022-12-07T00:33:48;4.07;4.059;4.039;3.797;30.311;30.306;30.297;30.229;26.333;1.938
71641;SPS30;60657;50.122;14.468;2022-12-07T00:37:04;3.606;3.597;3.579;3.364;26.853;26.849;26.841;26.78;23.328;1.943
71641;SPS30;60657;50.122;14.468;2022-12-07T00:40:20;4.116;4.115;4.115;3.892;31.07;31.066;31.06;31.013;27.057;1.786
71641;SPS30;60657;50.122;14.468;2022-12-07T00:43:35;3.33;3.329;3.326;3.143;25.089;25.086;25.08;25.04;21.84;1.808
71641;SPS30;60657;50.122;14.468;2022-12-07T00:46:51;3.941;3.937;3.93;3.708;29.606;29.602;29.595;29.542;25.759;1.835
71641;SPS30;60657;50.122;14.468;2022-12-07T00:50:08;4.324;4.324;4.324;4.089;32.643;32.638;32.632;32.584;28.427;1.795
71641;SPS30;60657;50.122;14.468;2022-12-07T00:53:23;4.155;4.154;4.153;3.926;31.347;31.342;31.336;31.288;27.294;1.805
71641;SPS30;60657;50.122;14.468;2022-12-07T00:56:39;4.571;4.571;4.571;4.323;34.511;34.507;34.5;34.449;30.054;1.693
71641;SPS30;60657;50.122;14.468;2022-12-07T00:59:55;4.357;4.357;4.357;4.121;32.896;32.892;32.885;32.836;28.647;1.74
71641;SPS30;60657;50.122;14.468;2022-12-07T01:03:15;4.051;4.043;4.026;3.788;30.238;30.233;30.225;30.16;26.279;1.878
71641;SPS30;60657;50.122;14.468;2022-12-07T01:06:32;4.02;4.02;4.02;3.801;30.348;30.344;30.338;30.293;26.428;1.69
71641;SPS30;60657;50.122;14.468;2022-12-07T01:09:48;4.35;4.35;4.35;4.113;32.838;32.834;32.827;32.779;28.597;1.726
71641;SPS30;60657;50.122;14.468;2022-12-07T01:13:03;4.925;4.919;4.907;4.626;36.928;36.923;36.914;36.844;32.119;1.849
71641;SPS30;60657;50.122;14.468;2022-12-07T01:16:22;4.05;4.05;4.048;3.827;30.553;30.549;30.543;30.496;26.603;1.8
71641;SPS30;60657;50.122;14.468;2022-12-07T01:19:39;4.375;4.375;4.375;4.137;33.028;33.023;33.017;32.968;28.762;1.764
71641;SPS30;60657;50.122;14.468;2022-12-07T01:22:55;4.123;4.123;4.122;3.897;31.115;31.111;31.104;31.058;27.094;1.78
71641;SPS30;60657;50.122;14.468;2022-12-07T01:26:12;4.905;4.904;4.902;4.633;36.991;36.986;36.979;36.921;32.207;1.809
71641;SPS30;60657;50.122;14.468;2022-12-07T01:29:29;4.325;4.325;4.325;4.09;32.655;32.651;32.644;32.596;28.437;1.749
71641;SPS30;60657;50.122;14.468;2022-12-07T01:32:45;4.33;4.33;4.33;4.095;32.693;32.688;32.682;32.633;28.47;1.8
71641;SPS30;60657;50.122;14.468;2022-12-07T01:36:02;4.601;4.592;4.572;4.302;34.346;34.341;34.331;34.258;29.85;1.837
71641;SPS30;60657;50.122;14.468;2022-12-07T01:39:18;4.746;4.731;4.701;4.413;35.228;35.222;35.211;35.124;30.586;1.838
71641;SPS30;60657;50.122;14.468;2022-12-07T01:42:34;4.649;4.649;4.649;4.396;35.095;35.09;35.083;35.031;30.562;1.73
71641;SPS30;60657;50.122;14.468;2022-12-07T01:45:50;5.016;5.016;5.016;4.743;37.868;37.863;37.856;37.8;32.977;1.722
71641;SPS30;60657;50.122;14.468;2022-12-07T01:49:08;4.289;4.289;4.289;4.056;32.378;32.374;32.368;32.32;28.196;1.692
71641;SPS30;60657;50.122;14.468;2022-12-07T01:52:30;5.555;5.555;5.555;5.253;41.938;41.932;41.924;41.861;36.521;1.582
71641;SPS30;60657;50.122;14.468;2022-12-07T01:55:52;4.867;4.867;4.867;4.602;36.741;36.736;36.728;36.674;31.995;1.737
71641;SPS30;60657;50.122;14.468;2022-12-07T01:59:09;4.679;4.679;4.679;4.425;35.328;35.323;35.316;35.263;30.765;1.711
71641;SPS30;60657;50.122;14.468;2022-12-07T02:02:27;5.266;5.25;5.218;4.899;39.108;39.102;39.089;38.994;33.958;1.839
71641;SPS30;60657;50.122;14.468;2022-12-07T02:05:46;4.455;4.455;4.455;4.213;33.634;33.629;33.622;33.572;29.289;1.753
71641;SPS30;60657;50.122;14.468;2022-12-07T02:09:04;5.016;5.016;5.016;4.743;37.867;37.861;37.854;37.798;32.975;1.629
71641;SPS30;60657;50.122;14.468;2022-12-07T02:12:21;4.512;4.512;4.512;4.267;34.063;34.059;34.052;34.001;29.663;1.759
71641;SPS30;60657;50.122;14.468;2022-12-07T02:15:55;4.657;4.657;4.656;4.401;35.138;35.133;35.126;35.072;30.596;1.809
71641;SPS30;60657;50.122;14.468;2022-12-07T02:19:49;4.837;4.836;4.834;4.57;36.482;36.477;36.47;36.414;31.765;1.775
71641;SPS30;60657;50.122;14.468;2022-12-07T02:23:33;4.953;4.953;4.953;4.684;37.393;37.388;37.38;37.325;32.563;1.691
71641;SPS30;60657;50.122;14.468;2022-12-07T02:27:09;5.065;5.065;5.065;4.789;38.237;38.232;38.224;38.167;33.298;1.668
71641;SPS30;60657;50.122;14.468;2022-12-07T02:30:35;4.566;4.566;4.566;4.318;34.472;34.468;34.461;34.41;30.02;1.696
71641;SPS30;60657;50.122;14.468;2022-12-07T02:34:05;4.561;4.561;4.561;4.313;34.436;34.431;34.425;34.373;29.988;1.73
71641;SPS30;60657;50.122;14.468;2022-12-07T02:37:33;5.107;5.107;5.107;4.83;38.559;38.554;38.546;38.489;33.578;1.774
71641;SPS30;60657;50.122;14.468;2022-12-07T02:40:55;4.576;4.576;4.576;4.327;34.544;34.539;34.533;34.481;30.082;1.676
71641;SPS30;60657;50.122;14.468;2022-12-07T02:44:20;4.678;4.678;4.678;4.424;35.32;35.315;35.309;35.256;30.758;1.733
71641;SPS30;60657;50.122;14.468;2022-12-07T02:47:40;4.702;4.702;4.702;4.447;35.501;35.496;35.489;35.437;30.916;1.797
71641;SPS30;60657;50.122;14.468;2022-12-07T02:50:56;5.691;5.647;5.563;5.163;41.22;41.213;41.192;41.031;35.631;1.844
71641;SPS30;60657;50.122;14.468;2022-12-07T02:54:14;5.765;5.765;5.765;5.451;43.521;43.515;43.507;43.442;37.9;1.65
71641;SPS30;60657;50.122;14.468;2022-12-07T02:57:45;6.031;6.031;6.031;5.703;45.533;45.527;45.518;45.45;39.652;1.604
71641;SPS30;60657;50.122;14.468;2022-12-07T03:01:19;5.737;5.737;5.737;5.425;43.313;43.307;43.299;43.234;37.719;1.62
71641;SPS30;60657;50.122;14.468;2022-12-07T03:04:52;5.47;5.47;5.47;5.173;41.298;41.292;41.284;41.223;35.964;1.662
71641;SPS30;60657;50.122;14.468;2022-12-07T03:08:22;5.522;5.522;5.522;5.222;41.691;41.685;41.677;41.615;36.306;1.615
71641;SPS30;60657;50.122;14.468;2022-12-07T03:11:47;6.47;6.47;6.47;6.118;48.845;48.839;48.829;48.757;42.536;1.699
71641;SPS30;60657;50.122;14.468;2022-12-07T03:15:11;5.889;5.889;5.889;5.569;44.459;44.453;44.444;44.378;38.716;1.688
71641;SPS30;60657;50.122;14.468;2022-12-07T03:18:37;5.809;5.809;5.809;5.493;43.857;43.851;43.842;43.777;38.192;1.671
71641;SPS30;60657;50.122;14.468;2022-12-07T03:21:57;5.49;5.49;5.49;5.192;41.45;41.444;41.436;41.375;36.096;1.632
71641;SPS30;60657;50.122;14.468;2022-12-07T03:25:17;5.609;5.609;5.609;5.304;42.345;42.339;42.331;42.268;36.876;1.706
71641;SPS30;60657;50.122;14.468;2022-12-07T03:28:35;5.241;5.241;5.241;4.956;39.566;39.56;39.553;39.494;34.455;1.685
71641;SPS30;60657;50.122;14.468;2022-12-07T03:31:59;4.9;4.9;4.9;4.633;36.991;36.986;36.979;36.924;32.213;1.672
71641;SPS30;60657;50.122;14.468;2022-12-07T03:35:22;5.452;5.452;5.452;5.155;41.159;41.153;41.145;41.084;35.842;1.706
71641;SPS30;60657;50.122;14.468;2022-12-07T03:38:46;5.253;5.253;5.253;4.967;39.656;39.65;39.642;39.584;34.533;1.683
71641;SPS30;60657;50.122;14.468;2022-12-07T03:42:07;9.641;9.641;9.641;9.117;72.786;72.776;72.762;72.654;63.384;1.716
71641;SPS30;60657;50.122;14.468;2022-12-07T03:45:33;5.51;5.51;5.51;5.21;41.598;41.592;41.584;41.522;36.224;1.685
71641;SPS30;60657;50.122;14.468;2022-12-07T03:48:57;6.087;6.087;6.087;5.756;45.955;45.949;45.94;45.871;40.019;1.634
71641;SPS30;60657;50.122;14.468;2022-12-07T03:52:26;4.938;4.938;4.938;4.669;37.277;37.272;37.265;37.209;32.462;1.659
71641;SPS30;60657;50.122;14.468;2022-12-07T03:55:48;5.845;5.845;5.845;5.528;44.129;44.123;44.114;44.049;38.429;1.672
71641;SPS30;60657;50.122;14.468;2022-12-07T03:59:06;5.056;5.056;5.056;4.781;38.169;38.163;38.156;38.099;33.238;1.706
71641;SPS30;60657;50.122;14.468;2022-12-07T04:02:25;5.995;5.995;5.995;5.669;45.261;45.254;45.246;45.178;39.414;1.71
71641;SPS30;60657;50.122;14.468;2022-12-07T04:05:43;5.519;5.519;5.519;5.219;41.664;41.658;41.65;41.588;36.282;1.686
71641;SPS30;60657;50.122;14.468;2022-12-07T04:08:59;6.193;6.193;6.193;5.857;46.756;46.749;46.74;46.671;40.716;1.671
71641;SPS30;60657;50.122;14.468;2022-12-07T04:12:15;5.417;5.417;5.417;5.123;40.899;40.893;40.885;40.824;35.616;1.618
71641;SPS30;60657;50.122;14.468;2022-12-07T04:15:31;6.011;6.011;6.011;5.684;45.379;45.372;45.363;45.296;39.517;1.654
71641;SPS30;60657;50.122;14.468;2022-12-07T04:18:46;5.588;5.588;5.588;5.284;42.188;42.182;42.174;42.111;36.738;1.642
71641;SPS30;60657;50.122;14.468;2022-12-07T04:22:03;5.15;5.15;5.15;4.87;38.881;38.875;38.868;38.81;33.858;1.645
71641;SPS30;60657;50.122;14.468;2022-12-07T04:25:20;5.909;5.909;5.909;5.588;44.614;44.608;44.599;44.533;38.851;1.685
71641;SPS30;60657;50.122;14.468;2022-12-07T04:28:35;6.324;6.324;6.324;5.98;47.742;47.736;47.726;47.655;41.575;1.633
71641;SPS30;60657;50.122;14.468;2022-12-07T04:31:51;5.898;5.898;5.898;5.577;44.525;44.519;44.51;44.444;38.774;1.625
71641;SPS30;60657;50.122;14.468;2022-12-07T04:35:08;6.65;6.65;6.65;6.289;50.205;50.198;50.189;50.114;43.72;1.649
71641;SPS30;60657;50.122;14.468;2022-12-07T04:38:24;6.257;6.257;6.257;5.917;47.236;47.23;47.221;47.15;41.135;1.6
71641;SPS30;60657;50.122;14.468;2022-12-07T04:41:40;7.181;7.181;7.181;6.791;54.215;54.207;54.197;54.116;47.212;1.597
71641;SPS30;60657;50.122;14.468;2022-12-07T04:44:55;6.332;6.332;6.332;5.988;47.806;47.8;47.79;47.719;41.631;1.738
71641;SPS30;60657;50.122;14.468;2022-12-07T04:48:13;6.524;6.524;6.524;6.169;49.252;49.245;49.235;49.162;42.89;1.699
71641;SPS30;60657;50.122;14.468;2022-12-07T04:51:29;6.193;6.193;6.193;5.857;46.756;46.749;46.74;46.671;40.716;1.611
71641;SPS30;60657;50.122;14.468;2022-12-07T04:54:45;6.777;6.777;6.777;6.409;51.163;51.156;51.146;51.07;44.554;1.666
71641;SPS30;60657;50.122;14.468;2022-12-07T04:58:00;7.245;7.245;7.245;6.851;54.698;54.69;54.679;54.598;47.633;1.581
71641;SPS30;60657;50.122;14.468;2022-12-07T05:01:17;7.228;7.228;7.228;6.836;54.572;54.565;54.554;54.473;47.523;1.589
71641;SPS30;60657;50.122;14.468;2022-12-07T05:04:33;7.226;7.226;7.226;6.833;54.553;54.545;54.535;54.454;47.506;1.63
71641;SPS30;60657;50.122;14.468;2022-12-07T05:07:49;8.147;8.147;8.147;7.705;61.509;61.501;61.489;61.397;53.564;1.662
71641;SPS30;60657;50.122;14.468;2022-12-07T05:11:05;7.259;7.259;7.259;6.865;54.804;54.796;54.786;54.704;47.725;1.659
71641;SPS30;60657;50.122;14.468;2022-12-07T05:14:21;8.504;8.504;8.504;8.042;64.206;64.197;64.185;64.089;55.913;1.663
71641;SPS30;60657;50.122;14.468;2022-12-07T05:17:37;8.832;8.832;8.832;8.352;66.678;66.668;66.655;66.556;58.065;1.649
71641;SPS30;60657;50.122;14.468;2022-12-07T05:20:52;8.227;8.227;8.227;7.78;62.11;62.102;62.09;61.997;54.088;1.647
71641;SPS30;60657;50.122;14.468;2022-12-07T05:24:12;8.611;8.611;8.611;8.143;65.008;64.999;64.986;64.89;56.611;1.597
71641;SPS30;60657;50.122;14.468;2022-12-07T05:27:28;8.451;8.451;8.451;7.992;63.806;63.797;63.784;63.69;55.564;1.67
71641;SPS30;60657;50.122;14.468;2022-12-07T05:30:44;8.305;8.305;8.305;7.854;62.701;62.692;62.68;62.587;54.602;1.697
71641;SPS30;60657;50.122;14.468;2022-12-07T05:34:00;9.512;9.481;9.42;8.838;70.561;70.55;70.527;70.351;61.257;1.802
71641;SPS30;60657;50.122;14.468;2022-12-07T05:37:15;10.49;10.49;10.49;9.92;79.199;79.188;79.173;79.055;68.969;1.64
71641;SPS30;60657;50.122;14.468;2022-12-07T05:40:31;9.874;9.874;9.874;9.337;74.544;74.534;74.519;74.408;64.915;1.637
71641;SPS30;60657;50.122;14.468;2022-12-07T05:43:47;9.796;9.796;9.796;9.264;73.959;73.949;73.934;73.825;64.406;1.668
71641;SPS30;60657;50.122;14.468;2022-12-07T05:47:02;9.297;9.297;9.297;8.792;70.188;70.179;70.165;70.06;61.122;1.747
71641;SPS30;60657;50.122;14.468;2022-12-07T05:50:18;9.502;9.502;9.502;8.986;71.74;71.73;71.716;71.61;62.474;1.737
71641;SPS30;60657;50.122;14.468;2022-12-07T05:53:34;9.955;9.955;9.955;9.414;75.154;75.144;75.129;75.017;65.447;1.683
71641;SPS30;60657;50.122;14.468;2022-12-07T05:56:50;11.631;11.63;11.63;10.997;87.799;87.787;87.769;87.638;76.457;1.771
71641;SPS30;60657;50.122;14.468;2022-12-07T06:00:07;9.7;9.7;9.7;9.173;73.234;73.224;73.21;73.101;63.775;1.711
71641;SPS30;60657;50.122;14.468;2022-12-07T06:03:23;9.361;9.361;9.361;8.853;70.674;70.665;70.651;70.546;61.546;1.622
71641;SPS30;60657;50.122;14.468;2022-12-07T06:06:38;9.826;9.826;9.826;9.292;74.18;74.17;74.155;74.045;64.598;1.646
71641;SPS30;60657;50.122;14.468;2022-12-07T06:09:54;9.665;9.665;9.665;9.14;72.967;72.957;72.943;72.835;63.542;1.732
71641;SPS30;60657;50.122;14.468;2022-12-07T06:13:10;8.827;8.827;8.827;8.347;66.637;66.628;66.615;66.516;58.03;1.733
71641;SPS30;60657;50.122;14.468;2022-12-07T06:16:25;9.3;9.297;9.293;8.783;70.12;70.11;70.096;69.987;61.049;1.769
71641;SPS30;60657;50.122;14.468;2022-12-07T06:19:41;9.55;9.55;9.55;9.031;72.097;72.087;72.073;71.966;62.784;1.683
71641;SPS30;60657;50.122;14.468;2022-12-07T06:22:57;9.609;9.609;9.609;9.087;72.546;72.536;72.522;72.414;63.175;1.649
71641;SPS30;60657;50.122;14.468;2022-12-07T06:26:13;9.39;9.39;9.39;8.88;70.893;70.884;70.87;70.764;61.736;1.635
71641;SPS30;60657;50.122;14.468;2022-12-07T06:29:28;10.443;10.443;10.443;9.876;78.843;78.833;78.817;78.7;68.659;1.698
71641;SPS30;60657;50.122;14.468;2022-12-07T06:32:44;10.443;10.443;10.443;9.876;78.844;78.833;78.818;78.701;68.66;1.718
71641;SPS30;60657;50.122;14.468;2022-12-07T06:36:00;10.245;10.245;10.245;9.689;77.349;77.339;77.324;77.209;67.358;1.731
71641;SPS30;60657;50.122;14.468;2022-12-07T06:39:15;9.063;9.063;9.063;8.57;68.421;68.412;68.399;68.297;59.584;1.659
71641;SPS30;60657;50.122;14.468;2022-12-07T06:42:31;10.149;10.149;10.149;9.597;76.618;76.608;76.593;76.479;66.722;1.78
71641;SPS30;60657;50.122;14.468;2022-12-07T06:45:47;9.912;9.912;9.912;9.374;74.835;74.825;74.81;74.699;65.169;1.645
71641;SPS30;60657;50.122;14.468;2022-12-07T06:49:03;10.251;10.251;10.251;9.694;77.39;77.38;77.364;77.249;67.394;1.703
71641;SPS30;60657;50.122;14.468;2022-12-07T06:52:19;11.09;11.09;11.09;10.487;83.724;83.713;83.696;83.572;72.91;1.726
71641;SPS30;60657;50.122;14.468;2022-12-07T06:55:35;9.823;9.823;9.823;9.289;74.157;74.147;74.133;74.022;64.579;1.722
71641;SPS30;60657;50.122;14.468;2022-12-07T06:58:51;10.275;10.275;10.275;9.716;77.568;77.557;77.542;77.426;67.548;1.788
71641;SPS30;60657;50.122;14.468;2022-12-07T07:02:08;11.383;11.382;11.381;10.761;85.909;85.897;85.88;85.751;74.808;1.791
71641;SPS30;60657;50.122;14.468;2022-12-07T07:05:27;11.036;11.036;11.036;10.437;83.32;83.309;83.293;83.169;72.558;1.747
71641;SPS30;60657;50.122;14.468;2022-12-07T07:08:44;11.457;11.457;11.457;10.834;86.494;86.482;86.465;86.337;75.322;1.714
71641;SPS30;60657;50.122;14.468;2022-12-07T07:11:59;10.157;10.157;10.157;9.605;76.683;76.673;76.657;76.543;66.778;1.748
71641;SPS30;60657;50.122;14.468;2022-12-07T07:15:15;10.733;10.717;10.686;10.069;80.388;80.377;80.356;80.2;69.907;1.815
71641;SPS30;60657;50.122;14.468;2022-12-07T07:18:31;9.683;9.683;9.683;9.157;73.107;73.097;73.083;72.974;63.664;1.74
71641;SPS30;60657;50.122;14.468;2022-12-07T07:21:47;9.407;9.406;9.403;8.889;70.964;70.954;70.94;70.831;61.789;1.777
71641;SPS30;60657;50.122;14.468;2022-12-07T07:25:03;10.906;10.906;10.906;10.314;82.341;82.329;82.313;82.191;71.705;1.732
71641;SPS30;60657;50.122;14.468;2022-12-07T07:28:19;9.549;9.549;9.549;9.03;72.09;72.08;72.066;71.959;62.778;1.734
71641;SPS30;60657;50.122;14.468;2022-12-07T07:31:34;9.131;9.131;9.131;8.635;68.934;68.924;68.911;68.808;60.029;1.776
71641;SPS30;60657;50.122;14.468;2022-12-07T07:34:50;8.908;8.908;8.908;8.424;67.255;67.246;67.233;67.133;58.568;1.776
71641;SPS30;60657;50.122;14.468;2022-12-07T07:38:07;8.444;8.444;8.444;7.985;63.748;63.739;63.727;63.632;55.514;1.717
71641;SPS30;60657;50.122;14.468;2022-12-07T07:41:23;9.454;9.454;9.454;8.94;71.373;71.363;71.349;71.243;62.154;1.758
71641;SPS30;60657;50.122;14.468;2022-12-07T07:44:38;9.421;9.366;9.26;8.634;68.93;68.919;68.889;68.661;59.692;1.835
71641;SPS30;60657;50.122;14.468;2022-12-07T07:47:55;10.339;10.339;10.339;9.777;78.057;78.046;78.031;77.915;67.974;1.734
71641;SPS30;60657;50.122;14.468;2022-12-07T07:51:10;8.326;8.324;8.32;7.864;62.782;62.773;62.76;62.663;54.661;1.764
71641;SPS30;60657;50.122;14.468;2022-12-07T07:54:26;8.589;8.589;8.589;8.123;64.848;64.839;64.826;64.73;56.472;1.699
71641;SPS30;60657;50.122;14.468;2022-12-07T07:57:42;8.329;8.329;8.329;7.877;62.882;62.874;62.861;62.768;54.76;1.719
71641;SPS30;60657;50.122;14.468;2022-12-07T08:01:03;8.398;8.382;8.35;7.86;62.746;62.737;62.72;62.589;54.542;1.818
71641;SPS30;60657;50.122;14.468;2022-12-07T08:04:20;7.948;7.948;7.948;7.516;60.004;59.996;59.984;59.895;52.254;1.692
71641;SPS30;60657;50.122;14.468;2022-12-07T08:07:35;8.036;8.036;8.036;7.599;60.669;60.66;60.648;60.558;52.832;1.691
71641;SPS30;60657;50.122;14.468;2022-12-07T08:10:51;7.022;7.022;7.022;6.64;53.011;53.003;52.993;52.914;46.163;1.718
71641;SPS30;60657;50.122;14.468;2022-12-07T08:14:07;8.592;8.592;8.592;8.125;64.868;64.859;64.847;64.75;56.489;1.703
71641;SPS30;60657;50.122;14.468;2022-12-07T08:17:22;7.135;7.135;7.135;6.747;53.867;53.859;53.849;53.769;46.909;1.648
71641;SPS30;60657;50.122;14.468;2022-12-07T08:20:39;7.368;7.368;7.368;6.968;55.626;55.618;55.607;55.524;48.441;1.687
71641;SPS30;60657;50.122;14.468;2022-12-07T08:23:56;7.716;7.716;7.716;7.297;58.253;58.245;58.234;58.147;50.729;1.681
71641;SPS30;60657;50.122;14.468;2022-12-07T08:27:12;7.779;7.777;7.775;7.35;58.678;58.67;58.658;58.568;51.091;1.752
71641;SPS30;60657;50.122;14.468;2022-12-07T08:30:28;7.478;7.478;7.478;7.072;56.457;56.449;56.438;56.354;49.164;1.741
71641;SPS30;60657;50.122;14.468;2022-12-07T08:33:45;8.981;8.981;8.981;8.493;67.8;67.791;67.778;67.677;59.043;1.729
71641;SPS30;60657;50.122;14.468;2022-12-07T08:37:01;7.803;7.803;7.803;7.379;58.91;58.901;58.89;58.802;51.3;1.687
71641;SPS30;60657;50.122;14.468;2022-12-07T08:40:17;9.307;9.307;9.306;8.799;70.25;70.241;70.227;70.121;61.174;1.795
71641;SPS30;60657;50.122;14.468;2022-12-07T08:43:33;9.101;9.101;9.101;8.606;68.708;68.698;68.685;68.583;59.833;1.792
71641;SPS30;60657;50.122;14.468;2022-12-07T08:46:51;9.947;9.947;9.947;9.407;75.097;75.087;75.072;74.961;65.397;1.691
71641;SPS30;60657;50.122;14.468;2022-12-07T08:50:12;9.549;9.549;9.549;9.03;72.094;72.084;72.07;71.963;62.782;1.727
71641;SPS30;60657;50.122;14.468;2022-12-07T08:53:29;9.779;9.779;9.779;9.248;73.829;73.819;73.804;73.695;64.293;1.75
71641;SPS30;60657;50.122;14.468;2022-12-07T08:56:47;10.21;10.21;10.21;9.655;77.085;77.074;77.059;76.944;67.128;1.76
71641;SPS30;60657;50.122;14.468;2022-12-07T09:00:07;10.448;10.448;10.447;9.879;78.867;78.856;78.84;78.723;68.678;1.764
71641;SPS30;60657;50.122;14.468;2022-12-07T09:03:23;10.514;10.514;10.514;9.943;79.381;79.37;79.354;79.236;69.127;1.76
71641;SPS30;60657;50.122;14.468;2022-12-07T09:06:38;11.84;11.807;11.741;11.028;88.043;88.03;88.003;87.794;76.466;1.804
71641;SPS30;60657;50.122;14.468;2022-12-07T09:09:54;12.815;12.814;12.811;12.111;96.688;96.675;96.655;96.508;84.19;1.762
71641;SPS30;60657;50.122;14.468;2022-12-07T09:13:10;10.4;10.4;10.4;9.835;78.519;78.508;78.493;78.376;68.377;1.728
71641;SPS30;60657;50.122;14.468;2022-12-07T09:16:26;10.332;10.332;10.332;9.77;78.001;77.99;77.975;77.859;67.925;1.722
71641;SPS30;60657;50.122;14.468;2022-12-07T09:19:41;11.491;11.491;11.491;10.867;86.755;86.743;86.726;86.597;75.549;1.647
71641;SPS30;60657;50.122;14.468;2022-12-07T09:22:57;10.774;10.774;10.774;10.188;81.337;81.326;81.31;81.189;70.831;1.72
71641;SPS30;60657;50.122;14.468;2022-12-07T09:26:13;11.625;11.625;11.625;10.993;87.764;87.752;87.735;87.605;76.428;1.765
71641;SPS30;60657;50.122;14.468;2022-12-07T09:29:29;10.609;10.609;10.609;10.033;80.098;80.087;80.071;79.952;69.752;1.677
71641;SPS30;60657;50.122;14.468;2022-12-07T09:32:45;11.719;11.719;11.719;11.082;88.474;88.462;88.445;88.313;77.046;1.669
71641;SPS30;60657;50.122;14.468;2022-12-07T09:36:03;10.892;10.836;10.727;10.019;79.988;79.975;79.943;79.695;69.315;1.856
71641;SPS30;60657;50.122;14.468;2022-12-07T09:39:19;10.255;10.255;10.255;9.697;77.419;77.409;77.394;77.278;67.419;1.673
71641;SPS30;60657;50.122;14.468;2022-12-07T09:42:37;11.341;11.341;11.341;10.724;85.618;85.606;85.589;85.462;74.559;1.718
71641;SPS30;60657;50.122;14.468;2022-12-07T09:45:55;11.192;11.192;11.192;10.584;84.499;84.487;84.471;84.345;73.584;1.699
71641;SPS30;60657;50.122;14.468;2022-12-07T09:49:16;10.828;10.828;10.828;10.239;81.746;81.735;81.719;81.597;71.187;1.676
71641;SPS30;60657;50.122;14.468;2022-12-07T09:52:33;10.402;10.402;10.402;9.837;78.533;78.522;78.507;78.39;68.389;1.712
71641;SPS30;60657;50.122;14.468;2022-12-07T09:55:49;10.955;10.955;10.954;10.358;82.695;82.683;82.667;82.543;72.011;1.765
71641;SPS30;60657;50.122;14.468;2022-12-07T09:59:05;10.934;10.934;10.934;10.34;82.547;82.536;82.519;82.397;71.885;1.682
71641;SPS30;60657;50.122;14.468;2022-12-07T10:02:34;11.536;11.536;11.536;10.909;87.092;87.08;87.063;86.934;75.843;1.717
71641;SPS30;60657;50.122;14.468;2022-12-07T10:05:51;11.928;11.928;11.928;11.279;90.05;90.037;90.02;89.886;78.418;1.697
71641;SPS30;60657;50.122;14.468;2022-12-07T10:09:10;12.136;12.136;12.136;11.477;91.623;91.61;91.592;91.456;79.788;1.659
71641;SPS30;60657;50.122;14.468;2022-12-07T10:12:25;12.266;12.266;12.266;11.599;92.603;92.591;92.572;92.435;80.642;1.727
71641;SPS30;60657;50.122;14.468;2022-12-07T10:15:47;11.34;11.34;11.34;10.724;85.616;85.604;85.587;85.46;74.557;1.678
71641;SPS30;60657;50.122;14.468;2022-12-07T10:19:19;11.333;11.333;11.333;10.717;85.559;85.547;85.53;85.403;74.507;1.704
71641;SPS30;60657;50.122;14.468;2022-12-07T10:22:35;11.086;11.086;11.086;10.484;83.698;83.687;83.67;83.546;72.887;1.666
71641;SPS30;60657;50.122;14.468;2022-12-07T10:25:51;11.736;11.736;11.736;11.098;88.603;88.591;88.574;88.442;77.159;1.699
71641;SPS30;60657;50.122;14.468;2022-12-07T10:29:15;10.166;10.166;10.166;9.614;76.751;76.74;76.725;76.611;66.837;1.715
71641;SPS30;60657;50.122;14.468;2022-12-07T10:32:34;11.231;11.231;11.231;10.621;84.793;84.781;84.764;84.638;73.84;1.701
71641;SPS30;60657;50.122;14.468;2022-12-07T10:35:51;10.846;10.846;10.846;10.257;81.887;81.875;81.859;81.738;71.31;1.631
