sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:01:41;100487.80;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:04:11;100479.00;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:06:41;100482.80;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:09:13;100480.80;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:11:39;100483.20;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:14:09;100487.80;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:16:35;100487.60;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:19:03;100486.60;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:21:32;100479.40;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:24:00;100487.60;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:26:33;100487.20;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:29:04;100484.20;;;12.92
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:31:34;100483.60;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:34:05;100484.00;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:36:31;100484.00;;;13.02
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:39:00;100476.60;;;13.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:41:28;100474.20;;;13.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:43:54;100468.40;;;13.14
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:46:21;100464.20;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:48:47;100462.40;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:51:15;100460.60;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:53:42;100464.80;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:56:14;100461.80;;;13.22
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T00:58:40;100459.20;;;13.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:01:09;100462.80;;;13.36
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:03:36;100465.80;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:06:04;100467.40;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:08:30;100463.40;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:11:04;100462.80;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:13:33;100466.80;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:16:02;100462.80;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:18:31;100458.00;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:21:01;100457.00;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:23:29;100453.80;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:26:01;100454.80;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:28:28;100448.00;;;13.52
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:31:01;100440.60;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:33:30;100441.20;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:36:28;100438.60;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:38:59;100435.80;;;13.68
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:41:29;100435.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:44:28;100432.20;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:47:04;100433.00;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:49:38;100433.80;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:54:34;100433.80;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:57:01;100430.60;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T01:59:28;100430.60;;;13.72
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:01:55;100428.60;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:04:22;100426.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:06:50;100428.00;;;13.72
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:09:16;100424.80;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:11:42;100424.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:14:08;100435.00;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:16:43;100424.00;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:32:29;100420.40;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:42:44;100407.20;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:45:15;100408.80;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:47:44;100409.20;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:50:12;100409.80;;;13.58
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:52:38;100410.60;;;13.58
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:55:04;100414.20;;;13.56
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T02:58:20;100415.40;;;13.56
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:03:38;100414.40;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:06:16;100414.80;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:11:58;100420.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:14:42;100415.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:17:17;100412.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:19:46;100412.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:22:15;100412.40;;;13.74
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:24:53;100412.60;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:30:15;100404.60;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:35:40;100399.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:38:50;100400.60;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:41:34;100394.20;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:44:01;100394.80;;;13.98
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:52:37;100397.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:55:29;100397.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T03:58:04;100405.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:00:31;100405.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:02:56;100399.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:05:23;100397.80;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:07:49;100395.20;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:10:14;100398.80;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:12:40;100399.80;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:15:07;100399.60;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:17:33;100401.20;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:19:58;100399.40;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:22:24;100396.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:24:49;100395.60;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:27:15;100400.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:29:41;100411.20;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:32:06;100404.40;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:34:32;100402.40;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:36:58;100402.80;;;13.84
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:39:30;100402.20;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:41:56;100403.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:44:24;100410.00;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:46:51;100406.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:49:17;100405.00;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:51:45;100398.20;;;13.98
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:54:11;100398.20;;;13.98
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:56:38;100399.00;;;13.98
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T04:59:04;100392.80;;;13.98
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:01:31;100391.20;;;13.96
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:03:57;100393.00;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:06:22;100394.80;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:08:48;100394.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:11:14;100390.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:13:59;100389.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:16:25;100392.60;;;13.98
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:18:51;100392.20;;;13.92
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:21:17;100397.20;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:23:42;100395.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:26:08;100394.00;;;13.82
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:28:34;100398.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:30:59;100395.60;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:33:25;100393.20;;;13.68
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:35:50;100383.20;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:38:16;100386.60;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:40:41;100383.80;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:43:07;100377.00;;;13.44
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:45:33;100375.40;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:47:58;100378.80;;;13.38
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:50:24;100378.00;;;13.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:52:50;100375.00;;;13.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:55:15;100371.40;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T05:57:41;100372.20;;;13.12
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:00:26;100375.20;;;13.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:02:52;100380.00;;;13.08
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:05:18;100379.80;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:07:43;100379.00;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:10:09;100383.00;;;12.96
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:12:35;100389.00;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:15:03;100386.40;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:17:28;100385.00;;;12.84
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:19:54;100386.80;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:22:19;100390.40;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:24:45;100396.40;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:27:11;100400.00;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:29:37;100402.60;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:32:03;100404.80;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:34:30;100406.60;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:36:55;100407.80;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:39:24;100405.60;;;12.48
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:41:53;100405.20;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:44:22;100410.20;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:46:50;100405.60;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:49:16;100405.20;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:51:42;100410.80;;;12.38
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:54:09;100406.60;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:56:36;100403.40;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T06:59:03;100401.00;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:01:29;100395.80;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:03:55;100395.00;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:06:20;100394.40;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:08:46;100393.20;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:11:12;100393.80;;;12.38
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:13:38;100396.80;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:16:05;100402.80;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:18:31;100405.40;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:20:57;100401.80;;;12.46
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:23:23;100407.20;;;12.46
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:25:49;100412.20;;;12.42
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:28:16;100412.80;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:30:41;100410.60;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:33:07;100416.60;;;12.48
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:35:34;100411.80;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:38:00;100414.40;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:40:27;100414.60;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:42:55;100419.40;;;12.52
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:45:23;100417.20;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:47:50;100417.20;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:50:17;100420.60;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:52:44;100421.40;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:55:10;100423.40;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T07:57:38;100424.00;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:00:10;100425.20;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:02:36;100424.40;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:05:02;100421.80;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:07:28;100428.00;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:09:54;100427.20;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:12:19;100426.40;;;12.66
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:14:45;100430.00;;;12.68
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:17:11;100427.20;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:19:37;100428.00;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:22:03;100424.80;;;12.74
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:24:29;100431.20;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:26:55;100432.40;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:29:20;100430.00;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:31:46;100432.20;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:34:13;100433.20;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:36:39;100434.40;;;12.82
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:39:04;100437.80;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:41:30;100439.00;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:43:56;100445.60;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:46:46;100437.80;;;13.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:49:30;100439.60;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:51:57;100441.20;;;13.34
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:54:23;100443.20;;;13.44
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:56:50;100446.20;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T08:59:20;100447.20;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:01:46;100441.40;;;13.68
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:04:11;100443.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:06:38;100442.00;;;13.78
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:09:04;100445.40;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:11:30;100445.00;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:13:56;100441.80;;;13.92
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:16:22;100439.00;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:18:47;100438.60;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:21:13;100442.60;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:23:38;100448.80;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:26:06;100448.20;;;14.28
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:28:32;100449.60;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:30:57;100452.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:33:23;100458.80;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:35:51;100459.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:38:19;100456.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:40:46;100462.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:43:25;100464.40;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:45:54;100458.60;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:48:35;100462.20;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:51:20;100464.00;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:53:47;100454.20;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:56:17;100441.40;;;14.82
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T09:58:46;100446.40;;;15.38
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:01:21;100450.80;;;15.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:04:00;100456.80;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:06:27;100460.20;;;15.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:08:52;100458.80;;;15.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:11:18;100458.00;;;15.62
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:13:51;100459.00;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:18:51;100445.60;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:21:20;100442.40;;;15.92
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:24:14;100438.40;;;16.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:31:45;100428.60;;;16.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:36:52;100423.80;;;16.66
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:39:22;100418.20;;;16.74
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:41:59;100413.60;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:44:29;100416.00;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T10:47:35;100411.60;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:08:39;100378.80;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:11:19;100371.40;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:16:43;100371.40;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:19:55;100364.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:31:22;100349.60;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:34:07;100345.40;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:37:10;100340.80;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:39:50;100342.00;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:42:38;100341.00;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:48:15;100329.80;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:50:55;100331.00;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:53:46;100322.60;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:56:19;100324.80;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T11:58:49;100323.20;;;18.48
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:06:31;100316.40;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:12:04;100312.80;;;18.54
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:20:21;100302.80;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:23:13;100298.20;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:26:00;100295.40;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:33:57;100286.80;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:47:04;100267.60;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:50:35;100265.20;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:53:24;100253.40;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:56:20;100251.20;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T12:59:36;100244.40;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:10:36;100250.60;;;18.46
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:26:24;100233.20;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:29:19;100228.60;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:31:56;100227.40;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:37:10;100233.40;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:39:47;100223.00;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:44:53;100217.40;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:47:53;100216.80;;;18.08
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:50:27;100213.80;;;18.04
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:52:59;100223.80;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:55:27;100223.00;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T13:57:54;100226.00;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:00:24;100228.40;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:05:41;100225.60;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:10:53;100229.80;;;17.94
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:15:52;100226.00;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:21:15;100230.60;;;17.76
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:23:42;100229.40;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:26:14;100227.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:28:42;100225.40;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:31:17;100225.80;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:33:47;100222.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:36:15;100224.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:38:41;100226.60;;;17.42
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:41:45;100223.80;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:44:29;100224.00;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:46:55;100222.00;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:49:20;100222.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:51:47;100226.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:54:19;100227.60;;;17.28
72860;BMP180;60998;39.77513851;2.73506951;2022-12-07T14:56:46;100225.00;;;17.20
