sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-12-07T00:01:50;40.45;36.84;47.44;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:04:40;41.92;37.84;51.13;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:07:31;42.37;36.30;48.23;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:10:22;42.89;38.02;49.62;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:13:13;41.65;36.55;50.85;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:16:04;41.80;36.75;47.81;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:18:56;41.35;36.84;47.22;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:21:47;40.99;35.54;48.11;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:24:38;41.14;36.71;47.37;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:27:28;40.87;36.60;49.60;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:30:19;41.64;35.23;50.64;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:33:10;40.72;36.05;49.48;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:36:03;41.51;36.38;49.60;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:38:55;42.60;36.62;48.91;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:41:47;40.66;36.18;48.03;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:44:38;42.25;36.57;50.88;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:47:29;41.39;35.84;47.78;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:50:19;42.96;37.21;50.77;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:53:11;40.51;33.85;46.76;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:56:04;41.19;36.49;49.25;;
70077;Laerm;57448;51.490;5.436;2022-12-07T00:58:55;40.43;35.13;46.95;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:01:46;40.85;35.67;54.91;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:04:37;41.25;36.20;47.24;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:07:28;40.62;35.31;50.34;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:10:20;42.22;37.80;49.40;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:13:10;42.33;35.99;50.91;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:16:02;41.81;36.16;48.69;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:18:55;42.75;37.58;50.21;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:21:46;42.29;37.73;46.84;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:24:36;42.12;36.77;49.45;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:27:28;42.21;37.54;49.12;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:30:19;42.57;35.00;52.08;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:33:10;40.19;33.69;48.48;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:36:01;38.67;34.90;43.47;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:38:53;41.48;34.59;48.82;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:41:45;40.39;35.34;48.94;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:47:45;41.08;36.22;47.07;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:50:37;40.22;35.89;47.01;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:53:29;42.56;37.50;49.16;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:56:20;41.31;36.14;46.46;;
70077;Laerm;57448;51.490;5.436;2022-12-07T01:59:14;41.99;37.27;49.92;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:02:07;40.03;35.88;48.24;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:05:01;40.77;34.73;47.27;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:07:53;42.20;36.44;52.10;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:10:45;41.41;36.27;50.77;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:13:36;41.36;34.60;48.93;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:16:30;40.18;32.76;46.41;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:22:45;40.02;34.74;47.40;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:28:52;42.52;37.36;50.49;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:31:51;42.53;38.05;48.05;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:34:46;41.22;36.54;48.43;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:37:39;40.11;35.87;48.95;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:40:33;41.52;37.24;49.00;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:43:25;40.68;36.03;45.63;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:46:20;40.47;36.32;46.34;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:49:12;41.73;36.85;49.67;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:52:20;41.64;36.59;53.12;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:55:11;43.02;37.43;51.46;;
70077;Laerm;57448;51.490;5.436;2022-12-07T02:58:07;41.38;37.10;50.63;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:01:04;41.71;37.08;48.95;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:03:59;42.55;36.85;50.28;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:06:53;41.90;36.26;49.00;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:09:49;40.73;36.16;47.72;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:12:43;42.64;37.18;48.30;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:15:35;40.20;36.29;45.86;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:18:30;42.96;38.80;50.48;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:21:25;43.59;38.57;53.36;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:24:17;43.82;38.84;50.06;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:27:09;44.26;38.88;50.76;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:30:03;43.82;39.12;51.12;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:32:56;43.83;39.90;50.93;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:35:51;44.11;40.17;49.78;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:38:46;45.51;41.60;53.75;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:41:38;44.92;39.92;50.17;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:44:29;44.58;40.29;49.89;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:47:22;44.30;40.49;50.53;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:50:18;43.56;39.73;50.96;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:53:13;44.48;39.62;49.85;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:56:06;45.50;40.70;51.22;;
70077;Laerm;57448;51.490;5.436;2022-12-07T03:58:58;45.55;41.18;51.20;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:01:51;45.53;41.14;53.52;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:04:43;45.52;41.33;50.32;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:07:33;45.27;40.80;50.66;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:10:24;46.03;41.28;54.70;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:13:16;46.12;41.21;50.76;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:16:07;46.48;42.46;51.45;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:18:57;46.89;42.16;52.20;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:21:48;47.84;43.15;52.50;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:24:39;47.36;43.66;53.73;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:27:29;47.18;43.55;50.95;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:30:21;47.32;43.63;55.21;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:33:12;48.13;44.53;53.34;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:36:03;47.67;43.75;52.97;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:38:54;48.22;44.66;55.75;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:41:45;47.74;43.67;52.94;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:44:36;47.80;44.45;52.54;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:47:28;48.53;44.24;52.82;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:50:19;48.18;44.87;52.86;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:53:10;48.45;44.40;55.26;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:56:00;49.14;45.68;55.38;;
70077;Laerm;57448;51.490;5.436;2022-12-07T04:58:52;48.63;45.09;53.57;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:01:43;49.68;45.99;54.41;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:04:35;49.55;45.98;53.57;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:07:25;49.28;45.41;56.71;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:10:16;49.85;45.81;53.77;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:13:07;48.95;45.15;53.90;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:15:57;48.59;45.01;53.97;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:18:48;48.46;45.08;54.34;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:21:40;48.74;45.39;55.63;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:24:31;48.91;44.99;53.24;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:27:22;49.08;45.95;56.81;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:30:12;49.24;46.03;52.82;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:33:03;49.43;46.00;54.12;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:35:54;50.46;46.98;60.24;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:38:46;50.95;47.25;61.92;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:41:37;50.38;47.38;54.70;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:44:45;50.45;46.97;54.29;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:47:36;50.13;46.97;53.33;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:50:27;49.54;44.95;59.77;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:53:18;49.86;46.72;53.39;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:56:10;49.78;46.74;55.59;;
70077;Laerm;57448;51.490;5.436;2022-12-07T05:59:01;49.61;46.60;54.72;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:02:10;50.46;46.64;65.68;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:05:01;49.75;46.50;59.26;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:07:52;50.06;46.27;56.18;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:10:43;49.85;46.53;53.85;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:13:35;50.15;46.71;54.66;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:16:24;50.34;47.41;53.19;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:19:15;50.41;46.84;56.69;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:22:06;51.08;47.87;55.10;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:24:57;50.79;47.23;54.83;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:27:47;51.36;48.24;54.69;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:30:39;51.21;47.58;55.70;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:33:30;51.09;46.97;59.59;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:36:21;51.15;48.06;54.14;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:39:11;51.61;48.76;55.71;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:42:02;51.63;48.01;56.63;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:44:53;51.39;48.18;72.38;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:47:45;51.05;47.88;64.06;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:50:36;51.28;47.17;65.09;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:53:26;50.90;47.50;60.31;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:56:17;51.64;46.51;64.39;;
70077;Laerm;57448;51.490;5.436;2022-12-07T06:59:08;52.09;46.97;68.05;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:01:58;50.07;46.19;57.04;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:04:50;50.23;47.12;57.80;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:07:41;49.76;46.23;62.30;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:10:32;53.02;46.22;69.24;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:13:22;50.53;47.15;60.39;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:16:11;50.28;46.52;60.85;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:19:00;52.28;47.13;63.64;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:21:51;50.50;46.88;68.23;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:24:40;49.79;46.01;64.41;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:27:29;50.70;45.77;72.03;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:30:18;49.94;46.88;53.36;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:33:06;51.39;47.11;62.70;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:35:55;52.98;48.08;64.17;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:38:46;51.08;48.04;64.05;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:41:35;50.76;47.04;55.58;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:44:26;50.47;47.24;61.09;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:47:16;53.86;47.83;66.11;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:50:07;50.77;47.10;59.24;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:52:58;50.82;47.68;61.13;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:55:53;52.02;47.10;63.03;;
70077;Laerm;57448;51.490;5.436;2022-12-07T07:58:42;52.21;47.13;62.48;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:01:31;50.72;47.10;56.69;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:04:20;53.64;46.49;66.00;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:07:09;49.59;46.18;57.41;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:09:58;49.95;46.01;62.97;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:12:49;50.16;46.93;62.03;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:15:55;50.05;46.56;60.40;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:18:44;50.88;47.18;62.53;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:21:33;51.25;47.60;62.33;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:24:22;53.85;47.49;63.97;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:27:11;51.13;47.72;63.73;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:30:01;51.43;47.41;63.26;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:32:50;50.70;47.58;54.43;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:35:39;50.81;47.42;58.66;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:38:30;52.89;47.41;65.57;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:41:20;54.17;46.62;67.10;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:44:11;50.85;45.80;67.01;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:47:04;49.79;46.45;58.04;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:49:56;50.20;46.69;56.39;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:52:53;50.58;46.52;57.99;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:55:44;50.77;46.77;59.79;;
70077;Laerm;57448;51.490;5.436;2022-12-07T08:58:35;50.05;46.50;57.96;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:01:27;50.29;46.27;54.87;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:04:20;49.75;45.77;57.50;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:07:10;49.70;46.32;54.51;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:10:01;49.90;46.68;63.25;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:12:52;49.59;46.32;57.46;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:15:43;52.49;46.21;63.90;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:18:33;48.37;44.70;60.73;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:21:26;48.48;44.61;59.44;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:24:16;53.17;44.76;63.80;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:27:07;47.68;44.49;59.43;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:29:58;47.73;44.08;58.49;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:32:49;48.08;44.28;58.05;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:35:43;47.63;43.83;58.40;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:38:35;47.42;43.81;54.85;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:41:27;53.26;44.53;65.99;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:44:20;48.47;44.93;65.00;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:47:12;47.93;43.92;69.08;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:50:03;49.30;43.68;68.47;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:52:55;47.06;43.40;51.81;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:55:54;47.20;43.36;52.18;;
70077;Laerm;57448;51.490;5.436;2022-12-07T09:58:45;52.25;43.32;63.08;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:01:37;45.85;41.82;56.40;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:04:29;45.57;41.80;63.33;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:07:20;44.10;40.81;51.30;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:10:14;44.70;40.83;58.71;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:13:06;43.83;40.41;51.11;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:15:58;43.98;40.75;50.86;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:18:48;44.30;41.17;50.02;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:21:39;44.68;41.21;53.59;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:24:30;44.39;40.17;51.32;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:27:30;43.54;39.61;54.64;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:30:22;51.79;41.47;66.73;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:33:15;47.71;41.02;60.66;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:36:18;47.35;41.42;63.49;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:39:11;46.45;41.44;56.99;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:42:03;45.93;41.08;61.26;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:45:06;45.48;40.55;67.96;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:48:02;45.71;41.79;59.94;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:51:01;45.91;41.54;61.66;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:53:58;46.74;42.24;62.26;;
70077;Laerm;57448;51.490;5.436;2022-12-07T10:56:56;45.25;41.43;55.63;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:00:04;46.01;40.90;63.51;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:03:15;45.77;40.41;60.21;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:06:14;44.34;40.08;49.69;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:09:16;48.30;42.27;59.37;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:12:16;45.68;42.13;54.64;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:15:13;46.48;42.33;59.60;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:18:10;46.27;42.32;54.55;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:21:07;47.12;43.23;60.15;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:24:01;46.28;42.11;61.82;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:26:57;46.10;41.89;58.08;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:30:00;46.03;42.01;52.62;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:36:02;45.83;42.31;53.28;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:39:02;52.98;42.93;69.96;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:41:55;51.59;42.61;81.19;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:44:48;53.34;42.94;70.81;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:47:44;59.44;43.09;74.95;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:50:37;46.21;42.63;51.19;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:53:32;47.08;43.20;62.94;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:56:26;47.13;42.95;52.73;;
70077;Laerm;57448;51.490;5.436;2022-12-07T11:59:19;47.36;44.05;54.32;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:02:13;53.51;44.98;67.50;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:05:06;49.45;44.05;61.11;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:08:03;55.07;43.07;71.23;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:11:05;49.43;44.42;58.88;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:17:30;47.81;43.95;67.43;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:20:26;46.24;43.03;52.68;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:23:19;48.42;42.46;53.92;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:26:14;52.59;45.87;67.17;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:29:06;47.05;42.38;55.75;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:32:17;58.38;42.28;74.59;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:38:26;45.88;42.23;54.25;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:44:39;51.96;41.00;65.26;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:47:39;52.57;41.78;59.62;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:50:29;52.17;42.44;57.41;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:53:20;49.38;42.46;69.62;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:56:19;47.67;43.01;53.95;;
70077;Laerm;57448;51.490;5.436;2022-12-07T12:59:23;48.43;45.01;54.44;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:02:16;48.60;43.47;60.04;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:05:16;53.96;43.26;67.59;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:08:10;46.92;42.67;54.00;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:11:17;46.90;43.30;54.48;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:20:49;48.05;44.38;61.36;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:23:47;48.35;43.90;59.01;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:26:43;46.96;43.36;57.64;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:29:36;47.56;42.52;56.05;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:32:25;46.51;43.46;53.11;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:35:27;47.32;42.08;59.52;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:38:22;51.60;43.38;66.44;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:41:14;46.24;42.55;55.88;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:44:09;45.20;42.12;58.54;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:47:04;49.02;42.88;58.77;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:49:57;52.56;43.73;70.70;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:52:46;49.02;43.14;66.14;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:55:36;48.33;43.81;54.92;;
70077;Laerm;57448;51.490;5.436;2022-12-07T13:58:34;53.96;44.05;68.14;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:01:26;47.60;43.58;61.48;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:04:19;48.44;43.71;57.69;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:07:18;51.95;43.52;67.85;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:10:22;48.81;44.72;60.97;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:13:22;53.82;45.85;68.98;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:16:21;49.67;45.32;59.36;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:22:22;49.61;46.19;57.20;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:25:18;49.34;44.94;56.54;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:28:09;49.21;44.87;64.31;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:31:16;51.59;44.98;66.11;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:34:10;49.87;45.50;61.21;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:37:01;50.24;46.20;65.57;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:39:53;53.02;45.29;67.90;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:42:44;49.26;45.47;54.29;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:45:36;51.25;44.28;65.90;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:48:28;47.70;44.43;52.02;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:51:19;48.20;44.89;53.41;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:54:12;48.45;44.89;53.74;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:57:06;48.13;44.93;52.73;;
70077;Laerm;57448;51.490;5.436;2022-12-07T14:59:58;54.16;44.10;75.04;;
70077;Laerm;57448;51.490;5.436;2022-12-07T15:02:49;49.01;44.41;55.44;;
