sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-12-07T00:01:21;14.85;14.85;14.85;14.04;112.09;112.07;112.05;111.91;99.17;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:03:49;15.01;15.01;15.01;14.19;113.30;113.28;113.26;113.12;100.25;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T00:06:18;15.43;15.43;15.43;14.58;116.43;116.42;116.39;116.24;103.01;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T00:08:45;15.12;15.12;15.11;14.29;114.05;114.03;114.01;113.86;100.89;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T00:11:13;15.25;15.25;15.25;14.42;115.14;115.13;115.10;114.96;101.88;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:13:42;15.24;15.24;15.24;14.41;115.07;115.06;115.04;114.89;101.81;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:16:09;15.76;15.76;15.76;14.90;118.96;118.94;118.92;118.77;105.25;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:18:39;15.77;15.77;15.77;14.92;119.09;119.08;119.05;118.90;105.37;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T00:21:07;15.46;15.46;15.46;14.62;116.72;116.71;116.69;116.54;103.28;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T00:23:39;15.04;15.04;15.04;14.22;113.52;113.51;113.48;113.34;100.44;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T00:26:10;15.21;15.21;15.21;14.39;114.85;114.83;114.81;114.66;101.61;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:28:38;15.19;15.19;15.19;14.37;114.69;114.67;114.65;114.50;101.47;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:31:05;15.02;15.02;15.02;14.21;113.43;113.42;113.39;113.25;100.36;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T00:33:33;14.66;14.66;14.66;13.86;110.67;110.66;110.63;110.49;97.92;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:36:00;14.77;14.77;14.77;13.97;111.50;111.49;111.47;111.33;98.66;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:38:29;14.51;14.51;14.51;13.72;109.54;109.52;109.50;109.36;96.92;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T00:41:07;14.70;14.70;14.70;13.90;110.94;110.93;110.91;110.77;98.16;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T00:43:42;14.95;14.94;14.93;14.10;112.59;112.57;112.55;112.39;99.57;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T00:46:09;14.30;14.30;14.30;13.52;107.96;107.94;107.92;107.78;95.51;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T00:48:36;13.86;13.86;13.86;13.11;104.64;104.63;104.61;104.48;92.59;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T00:51:02;14.19;14.19;14.19;13.42;107.15;107.13;107.11;106.98;94.80;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T00:53:29;13.74;13.74;13.74;12.99;103.72;103.70;103.68;103.55;91.76;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T00:55:55;13.65;13.65;13.65;12.90;103.00;102.99;102.96;102.83;91.12;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T00:58:21;13.76;13.76;13.76;13.01;103.87;103.85;103.83;103.70;91.90;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T01:00:48;13.67;13.67;13.67;12.93;103.21;103.19;103.17;103.04;91.32;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T01:03:14;13.77;13.77;13.77;13.02;103.94;103.93;103.90;103.77;91.96;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T01:05:49;13.72;13.72;13.71;12.95;103.40;103.38;103.36;103.22;91.45;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:08:16;13.84;13.84;13.84;13.08;104.46;104.45;104.43;104.29;92.42;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:10:42;14.26;14.26;14.26;13.49;107.66;107.65;107.62;107.49;95.25;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T01:13:07;14.54;14.54;14.54;13.74;109.73;109.72;109.69;109.55;97.08;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T01:15:33;14.58;14.58;14.58;13.79;110.08;110.06;110.04;109.90;97.39;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T01:17:59;15.05;15.05;15.05;14.23;113.61;113.59;113.57;113.43;100.52;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:20:24;16.05;16.04;16.04;15.16;121.07;121.05;121.03;120.87;107.11;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T01:22:50;15.75;15.75;15.74;14.87;118.75;118.74;118.71;118.55;105.04;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:25:16;15.67;15.67;15.67;14.81;118.27;118.26;118.23;118.08;104.64;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T01:27:41;16.93;16.93;16.93;16.01;127.85;127.84;127.81;127.65;113.12;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T01:30:07;17.49;17.49;17.49;16.54;132.07;132.06;132.03;131.86;116.86;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T01:32:35;16.54;16.54;16.54;15.65;124.91;124.89;124.87;124.71;110.52;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T01:35:01;17.08;17.05;16.99;16.00;127.73;127.71;127.67;127.43;112.80;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T01:37:26;18.58;18.57;18.56;17.55;140.07;140.05;140.02;139.83;123.90;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:39:52;19.33;19.33;19.33;18.28;145.92;145.90;145.87;145.68;129.10;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:42:18;19.33;19.33;19.33;18.28;145.94;145.93;145.90;145.71;129.13;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T01:47:42;19.82;19.81;19.80;18.71;149.36;149.34;149.31;149.10;132.11;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:50:16;20.15;20.13;20.10;18.97;151.49;151.47;151.43;151.20;133.92;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:52:42;21.74;21.74;21.72;20.52;163.81;163.79;163.75;163.52;144.88;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T01:55:13;21.09;21.08;21.06;19.89;158.79;158.77;158.74;158.51;140.42;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T01:57:41;22.48;22.46;22.43;21.18;169.06;169.04;169.00;168.74;149.47;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:00:12;21.98;21.98;21.98;20.78;165.91;165.89;165.85;165.64;146.79;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T02:02:41;22.79;22.79;22.79;21.55;172.02;172.00;171.97;171.75;152.20;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T02:05:20;22.41;22.37;22.30;21.00;167.63;167.60;167.55;167.24;148.04;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:07:49;22.78;22.76;22.71;21.43;171.05;171.03;170.99;170.71;151.19;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T02:10:24;22.46;22.44;22.38;21.11;168.53;168.50;168.46;168.18;148.93;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:12:58;22.79;22.77;22.73;21.45;171.27;171.24;171.20;170.93;151.40;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:18:23;22.55;22.55;22.54;21.30;170.04;170.01;169.98;169.75;150.41;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T02:29:22;22.95;22.91;22.83;21.49;171.57;171.54;171.49;171.16;151.50;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T02:32:07;22.92;22.91;22.88;21.61;172.53;172.51;172.47;172.22;152.57;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:37:36;22.04;22.03;22.02;20.81;166.17;166.15;166.12;165.89;146.99;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T02:40:40;22.95;22.95;22.95;21.70;173.27;173.25;173.22;172.99;153.30;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T02:43:30;22.65;22.64;22.64;21.40;170.83;170.81;170.77;170.54;151.12;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T02:46:08;23.12;23.09;23.05;21.75;173.65;173.63;173.58;173.31;153.50;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:48:39;22.38;22.37;22.35;21.11;168.56;168.54;168.50;168.26;149.07;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:51:08;22.84;22.84;22.84;21.60;172.41;172.38;172.35;172.13;152.53;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T02:53:34;23.16;23.14;23.09;21.77;173.83;173.80;173.76;173.47;153.62;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T02:56:06;23.34;23.33;23.31;22.02;175.82;175.80;175.76;175.51;155.50;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:04:12;21.81;21.81;21.80;20.61;164.53;164.50;164.47;164.25;145.55;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:07:05;22.54;22.53;22.53;21.30;170.03;170.01;169.97;169.75;150.42;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T03:09:45;22.72;22.72;22.72;21.49;171.55;171.52;171.49;171.27;151.78;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T03:12:25;22.00;22.00;21.99;20.79;166.01;165.99;165.95;165.74;146.87;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:15:14;22.64;22.64;22.64;21.41;170.96;170.93;170.90;170.68;151.26;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:17:52;21.67;21.67;21.67;20.49;163.59;163.57;163.54;163.33;144.74;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T03:20:23;20.96;20.96;20.96;19.82;158.23;158.21;158.18;157.98;140.00;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T03:22:53;20.97;20.97;20.97;19.83;158.29;158.27;158.24;158.04;140.05;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T03:25:20;20.74;20.74;20.74;19.62;156.60;156.58;156.55;156.35;138.55;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:27:54;20.86;20.85;20.85;19.71;157.37;157.35;157.31;157.11;139.22;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:30:46;20.15;20.15;20.13;19.02;151.89;151.86;151.83;151.62;134.34;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T03:33:22;19.98;19.97;19.96;18.87;150.61;150.59;150.56;150.35;133.22;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T03:36:05;20.36;20.34;20.30;19.15;152.85;152.83;152.79;152.55;135.10;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T03:38:49;19.34;19.34;19.34;18.28;145.97;145.96;145.93;145.74;129.16;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:41:23;19.77;19.77;19.77;18.69;149.24;149.22;149.19;149.00;132.04;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T03:43:53;19.38;19.37;19.36;18.29;146.01;145.99;145.96;145.75;129.13;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T03:46:30;19.76;19.76;19.75;18.67;149.07;149.05;149.02;148.82;131.87;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T03:49:18;19.80;19.80;19.80;18.72;149.48;149.46;149.43;149.24;132.26;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T03:52:04;20.27;20.27;20.27;19.17;153.00;152.98;152.95;152.76;135.38;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:54:57;19.82;19.82;19.82;18.75;149.66;149.64;149.61;149.42;132.41;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T03:57:56;19.86;19.86;19.86;18.78;149.96;149.94;149.91;149.72;132.68;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:00:26;20.64;20.64;20.64;19.52;155.83;155.81;155.78;155.58;137.88;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T04:02:52;19.77;19.77;19.77;18.69;149.25;149.23;149.20;149.01;132.05;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T04:05:19;20.21;20.21;20.21;19.11;152.57;152.55;152.51;152.32;134.99;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T04:07:45;20.43;20.43;20.43;19.32;154.24;154.22;154.19;154.00;136.47;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T04:10:11;20.26;20.26;20.26;19.16;152.97;152.95;152.92;152.73;135.35;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T04:12:37;21.37;21.37;21.37;20.21;161.33;161.31;161.28;161.07;142.74;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:15:03;20.50;20.50;20.50;19.39;154.81;154.79;154.75;154.56;136.97;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T04:17:29;20.68;20.68;20.68;19.56;156.12;156.10;156.07;155.87;138.13;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:19:55;20.53;20.53;20.53;19.41;154.97;154.95;154.92;154.72;137.11;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:22:21;21.27;21.27;21.27;20.12;160.60;160.58;160.54;160.34;142.09;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:24:47;20.64;20.64;20.64;19.52;155.80;155.78;155.75;155.55;137.84;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:27:12;21.12;21.12;21.12;19.97;159.46;159.44;159.41;159.21;141.09;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T04:29:38;20.90;20.90;20.90;19.76;157.77;157.75;157.72;157.52;139.59;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T04:32:04;20.94;20.94;20.94;19.80;158.07;158.05;158.02;157.82;139.86;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:34:29;20.41;20.41;20.41;19.30;154.08;154.06;154.03;153.83;136.32;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:36:55;20.78;20.78;20.78;19.65;156.86;156.84;156.80;156.60;138.78;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:39:26;20.15;20.15;20.15;19.06;152.16;152.14;152.11;151.92;134.63;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T04:41:53;20.19;20.19;20.19;19.10;152.45;152.43;152.40;152.20;134.88;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:44:20;20.21;20.21;20.20;19.09;152.43;152.41;152.38;152.17;134.84;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:46:49;19.84;19.84;19.84;18.75;149.71;149.69;149.66;149.46;132.44;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:49:15;19.36;19.36;19.36;18.31;146.17;146.15;146.12;145.94;129.33;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:51:42;19.86;19.86;19.86;18.78;149.91;149.89;149.86;149.67;132.63;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:54:09;19.84;19.84;19.84;18.76;149.77;149.76;149.72;149.54;132.52;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:56:35;20.06;20.06;20.06;18.97;151.46;151.44;151.41;151.22;134.01;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T04:59:02;19.67;19.66;19.65;18.57;148.26;148.24;148.21;148.01;131.14;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T05:01:29;20.25;20.25;20.25;19.15;152.85;152.83;152.80;152.60;135.24;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T05:03:55;19.49;19.49;19.49;18.43;147.17;147.15;147.12;146.93;130.21;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:06:21;19.64;19.64;19.64;18.57;148.25;148.23;148.20;148.02;131.17;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:08:47;19.07;19.07;19.07;18.03;143.94;143.92;143.89;143.71;127.35;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:11:12;18.14;18.14;18.14;17.15;136.93;136.92;136.89;136.71;121.15;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T05:13:57;18.72;18.72;18.72;17.71;141.35;141.33;141.30;141.12;125.06;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:16:24;18.37;18.37;18.37;17.38;138.72;138.71;138.68;138.50;122.74;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:18:50;18.51;18.51;18.51;17.51;139.78;139.76;139.73;139.56;123.67;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:21:15;18.90;18.89;18.89;17.86;142.58;142.56;142.53;142.35;126.14;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T05:23:41;17.78;17.78;17.78;16.82;134.25;134.24;134.21;134.04;118.79;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T05:26:06;17.85;17.85;17.85;16.88;134.73;134.71;134.68;134.51;119.21;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:28:32;18.04;18.04;18.04;17.05;136.15;136.14;136.11;135.93;120.46;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T05:30:58;17.09;17.09;17.08;16.15;128.93;128.92;128.89;128.72;114.07;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T05:33:23;17.50;17.50;17.50;16.55;132.14;132.12;132.09;131.93;116.91;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:35:49;17.16;17.16;17.16;16.23;129.56;129.55;129.52;129.36;114.64;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T05:38:15;17.17;17.17;17.17;16.23;129.60;129.59;129.56;129.40;114.67;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:40:40;16.85;16.85;16.85;15.93;127.20;127.18;127.15;126.99;112.54;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T05:43:06;17.37;17.37;17.37;16.43;131.14;131.13;131.10;130.93;116.03;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:45:32;17.65;17.65;17.65;16.70;133.29;133.27;133.24;133.07;117.93;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:47:57;16.67;16.67;16.67;15.76;125.85;125.84;125.81;125.65;111.35;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:50:23;17.60;17.60;17.60;16.64;132.86;132.85;132.82;132.65;117.56;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T05:52:59;18.25;18.25;18.25;17.25;137.75;137.73;137.70;137.53;121.87;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T05:55:25;18.17;18.17;18.16;17.16;137.03;137.02;136.99;136.80;121.22;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T05:57:51;18.24;18.24;18.23;17.23;137.56;137.55;137.52;137.33;121.69;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T06:00:48;18.51;18.51;18.50;17.49;139.65;139.63;139.60;139.42;123.54;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T06:03:14;19.07;19.07;19.07;18.04;144.00;143.98;143.95;143.77;127.41;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T06:05:40;19.17;19.17;19.17;18.13;144.76;144.74;144.71;144.53;128.08;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T06:08:06;19.55;19.55;19.55;18.49;147.61;147.59;147.56;147.37;130.60;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T06:10:32;19.62;19.62;19.62;18.55;148.12;148.10;148.07;147.88;131.05;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T06:12:58;19.34;19.34;19.34;18.29;145.99;145.97;145.94;145.76;129.17;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T06:15:24;19.53;19.53;19.53;18.47;147.48;147.46;147.43;147.24;130.49;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T06:17:50;19.27;19.27;19.27;18.22;145.49;145.47;145.44;145.25;128.72;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T06:20:15;19.00;19.00;19.00;17.97;143.45;143.43;143.40;143.22;126.92;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T06:22:41;19.20;19.20;19.20;18.16;144.94;144.92;144.90;144.71;128.24;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T06:25:07;19.94;19.94;19.94;18.86;150.55;150.53;150.50;150.31;133.20;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T06:27:34;19.81;19.81;19.81;18.73;149.53;149.51;149.48;149.29;132.30;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T06:30:00;19.74;19.74;19.74;18.67;149.06;149.04;149.01;148.82;131.88;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T06:32:32;19.69;19.69;19.69;18.62;148.64;148.62;148.59;148.40;131.51;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T06:34:59;20.18;20.18;20.18;19.08;152.32;152.30;152.27;152.08;134.77;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T06:37:25;19.36;19.36;19.36;18.31;146.15;146.13;146.10;145.92;129.31;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T06:39:51;19.75;19.75;19.73;18.65;148.90;148.88;148.84;148.64;131.70;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T06:42:16;20.17;20.17;20.16;19.06;152.14;152.12;152.09;151.89;134.59;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T06:44:42;19.42;19.42;19.41;18.34;146.45;146.43;146.40;146.21;129.55;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T06:47:08;18.86;18.85;18.83;17.78;141.96;141.94;141.91;141.70;125.54;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T06:49:34;19.73;19.73;19.73;18.65;148.92;148.90;148.87;148.68;131.76;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T06:52:00;19.49;19.48;19.45;18.36;146.58;146.56;146.52;146.30;129.59;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T06:54:26;18.60;18.59;18.58;17.55;140.11;140.09;140.06;139.87;123.92;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T06:56:52;19.79;19.78;19.77;18.68;149.14;149.12;149.08;148.88;131.91;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T06:59:18;19.79;19.79;19.79;18.71;149.40;149.38;149.35;149.16;132.18;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T07:01:43;19.94;19.94;19.94;18.86;150.53;150.51;150.48;150.29;133.19;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T07:04:12;19.65;19.64;19.64;18.57;148.22;148.20;148.17;147.97;131.12;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T07:06:37;20.27;20.27;20.27;19.16;152.97;152.95;152.92;152.73;135.34;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T07:09:03;20.08;20.07;20.04;18.92;151.06;151.04;151.01;150.78;133.57;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:11:29;20.04;20.02;19.99;18.86;150.59;150.57;150.53;150.30;133.12;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:13:55;19.93;19.92;19.91;18.81;150.14;150.12;150.08;149.87;132.78;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:16:22;19.28;19.27;19.25;18.19;145.20;145.18;145.15;144.95;128.42;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T07:18:49;19.83;19.81;19.78;18.67;149.08;149.06;149.03;148.80;131.80;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:21:15;19.41;19.40;19.38;18.30;146.11;146.09;146.06;145.85;129.21;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:23:40;20.13;20.11;20.06;18.93;151.10;151.07;151.03;150.79;133.54;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T07:26:06;19.31;19.30;19.26;18.17;145.06;145.04;145.00;144.77;128.21;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T07:28:32;19.05;19.03;19.00;17.94;143.23;143.21;143.18;142.96;126.63;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:30:57;18.34;18.32;18.29;17.26;137.83;137.81;137.77;137.56;121.84;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:33:23;19.24;19.24;19.22;18.17;145.02;145.00;144.97;144.77;128.27;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:35:49;19.36;19.35;19.33;18.25;145.72;145.70;145.66;145.45;128.86;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:38:15;19.84;19.83;19.80;18.69;149.24;149.22;149.19;148.96;131.95;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T07:40:40;19.55;19.54;19.53;18.45;147.28;147.26;147.22;147.02;130.25;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T07:43:06;19.48;19.46;19.41;18.31;146.20;146.18;146.14;145.90;129.21;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T07:45:31;18.94;18.92;18.90;17.85;142.51;142.49;142.46;142.25;126.02;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:47:57;19.01;19.01;18.99;17.95;143.28;143.26;143.23;143.03;126.73;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T07:50:23;18.42;18.39;18.35;17.30;138.12;138.10;138.06;137.82;122.04;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T07:52:49;19.21;19.21;19.20;18.15;144.88;144.86;144.83;144.64;128.16;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T07:55:16;19.31;19.30;19.28;18.20;145.34;145.32;145.28;145.07;128.52;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T07:57:42;18.99;18.98;18.96;17.90;142.94;142.92;142.88;142.68;126.40;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T08:00:08;20.24;20.22;20.19;19.05;152.13;152.11;152.07;151.83;134.48;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T08:02:40;19.61;19.55;19.44;18.25;145.73;145.70;145.65;145.32;128.54;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T08:05:08;19.70;19.67;19.59;18.44;147.24;147.22;147.17;146.89;130.02;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:07:35;19.84;19.81;19.75;18.61;148.57;148.55;148.51;148.24;131.25;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:10:01;19.83;19.81;19.77;18.65;148.93;148.90;148.87;148.63;131.64;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T08:12:26;21.11;21.08;21.01;19.79;158.02;158.00;157.95;157.67;139.58;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T08:14:52;20.56;20.54;20.51;19.35;154.52;154.50;154.46;154.22;136.60;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T08:17:18;22.16;22.10;21.98;20.65;164.84;164.82;164.75;164.39;145.43;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:19:43;22.25;22.22;22.15;20.87;166.65;166.63;166.58;166.28;147.22;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:22:09;22.25;22.19;22.08;20.74;165.61;165.59;165.53;165.17;146.13;0.52
