sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:02:12;63;50;;158;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:04:43;50;47;;127;149890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:07:13;66;54;;166;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:09:44;68;53;;168;146292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:12:14;63;51;;165;154866
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:14:45;64;53;;161;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:17:15;57;50;;143;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:19:46;59;51;;149;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:22:16;60;50;;149;147766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:24:47;53;48;;134;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:27:17;54;49;;140;153591
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:29:48;70;54;;174;148743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:32:18;68;52;;174;151826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:34:48;66;53;;166;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:37:19;63;49;;157;149003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:39:49;54;48;;137;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:42:20;64;53;;162;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:44:50;60;51;;149;148753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:47:21;58;48;;149;153104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:49:51;66;52;;165;148766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:52:21;67;53;;170;151957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:54:52;66;51;;163;147648
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:57:23;65;50;;169;154106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T00:59:55;65;51;;162;148563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:02:23;64;50;;161;149538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:04:54;55;47;;140;152512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:07:24;73;55;;185;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:09:55;67;51;;169;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:12:25;60;49;;151;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:14:56;66;51;;167;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:17:27;50;43;;126;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:19:57;68;52;;172;150129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:22:28;67;50;;170;150794
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:24:58;61;47;;152;147634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:27:28;71;49;;179;150907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:29:59;65;52;;167;153109
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:32:30;63;48;;159;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:35:00;70;50;;175;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:37:35;63;49;;161;151343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:40:02;51;44;;129;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:42:33;56;46;;141;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:47:33;69;52;;176;150965
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:50:03;74;54;;187;150965
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:52:34;63;49;;157;148973
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:55:06;63;50;;160;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T01:57:36;61;48;;156;151210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:00:06;56;45;;143;150794
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:02:37;60;49;;149;148552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:05:07;54;45;;140;153131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:07:37;62;48;;156;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:10:19;64;51;;162;149803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:12:38;54;48;;136;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:15:09;62;50;;159;151709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:17:48;60;52;;151;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:27:46;58;50;;148;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:30:19;57;51;;144;151050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:35:20;61;51;;158;153246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:37:49;67;54;;170;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:42:47;67;55;;169;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:45:17;60;47;;150;148807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:47:48;60;51;;154;152767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:50:18;69;52;;174;149300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:52:48;53;47;;135;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T02:55:20;65;50;;165;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:00:19;57;45;;145;152291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:03:00;65;50;;164;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:05:25;61;47;;155;150036
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:07:59;64;50;;163;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:10:27;57;47;;144;149002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:15:33;67;50;;171;151510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:17:52;55;45;;139;149676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:20:23;60;46;;151;149420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:22:53;65;46;;166;151560
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:25:24;62;48;;158;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:27:57;65;48;;162;147774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:30:29;53;45;;136;152603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:33:00;64;48;;162;151402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:35:31;62;46;;149;143481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:37:59;61;45;;160;156589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:40:33;64;47;;161;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:43:00;52;43;;131;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:45:51;63;47;;158;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:50:41;62;47;;158;151612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:53:18;60;44;;149;148987
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:55:35;56;45;;141;148866
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T03:58:03;60;46;;156;153581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:00:32;60;46;;153;150987
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:03:03;69;53;;174;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:05:33;54;43;;136;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:08:04;69;51;;173;148901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:10:34;62;45;;158;151643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:13:05;66;50;;167;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:15:36;62;47;;158;151669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:18:06;65;49;;165;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:20:37;57;44;;144;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:23:07;65;49;;163;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:25:38;72;52;;181;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:28:08;65;50;;164;149182
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:30:38;57;44;;147;152242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:33:09;66;49;;166;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:35:39;62;46;;156;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:38:10;68;49;;172;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:40:40;68;48;;169;147361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:43:10;54;44;;139;152205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:45:45;63;50;;159;151152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:48:11;64;48;;161;149384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:50:42;61;49;;155;151676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:53:12;56;42;;140;149787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:55:43;60;49;;152;151120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T04:58:14;63;47;;160;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:00:44;55;43;;139;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:03:15;62;45;;158;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:05:45;57;46;;143;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:08:15;57;45;;141;148171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:10:47;65;46;;166;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:13:16;72;51;;181;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:15:47;58;45;;148;152029
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:18:17;61;47;;154;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:20:48;62;49;;157;149656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:23:18;59;48;;152;152354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:25:48;56;44;;142;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:28:19;48;45;;121;148871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:30:49;60;49;;153;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:33:19;64;49;;162;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:35:50;54;44;;137;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:38:20;62;52;;156;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:40:51;66;50;;166;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:43:21;60;49;;151;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:45:51;55;46;;138;149938
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:48:22;56;49;;141;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:50:53;69;51;;176;151199
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:53:23;70;54;;177;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:55:54;60;48;;147;146492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T05:58:42;65;51;;167;152345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:00:54;60;48;;152;151890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:03:25;59;49;;149;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:05:55;59;49;;148;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:08:26;48;44;;122;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:11:01;68;51;;170;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:13:26;72;52;;181;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:15:56;59;48;;150;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:18:27;61;49;;154;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:20:57;62;46;;155;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:23:27;59;48;;150;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:25:57;63;48;;159;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:28:28;62;49;;157;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:30:59;62;47;;155;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:33:28;66;50;;170;152556
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:35:59;62;47;;155;149750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:38:29;57;47;;144;149578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:40:59;62;47;;158;151667
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:43:29;60;48;;150;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:45:59;64;48;;158;146030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:48:29;61;49;;159;153953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:51:00;69;51;;175;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:53:30;61;47;;154;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:56:00;66;49;;165;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T06:58:30;62;48;;157;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:01:00;64;50;;161;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:03:31;62;48;;154;147888
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:06:01;61;50;;155;152313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:08:31;66;51;;166;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:11:01;52;45;;132;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:13:32;64;51;;163;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:16:02;52;45;;132;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:18:33;65;54;;163;149211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:21:03;60;50;;154;151515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:23:34;59;53;;150;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:26:07;62;53;;156;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:28:34;72;56;;182;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:31:04;75;57;;187;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:33:35;55;53;;139;149814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:36:05;62;56;;158;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:38:36;70;59;;177;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:41:06;67;63;;170;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:43:36;53;56;;132;147100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:46:06;74;64;;191;153139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:48:37;51;59;;128;148636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:51:07;57;63;;146;151843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:53:38;62;71;;155;149184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:56:08;57;68;;145;151579
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T07:58:39;59;75;;147;148091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:01:09;59;76;;151;152548
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:03:39;55;77;;139;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:06:09;59;85;;151;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:08:39;60;85;;149;148617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:11:09;67;94;;170;151559
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:13:40;67;98;;169;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:16:11;60;101;;150;148732
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:18:41;63;104;;158;148942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:21:12;67;112;;170;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:23:42;53;116;;134;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:26:12;74;183;;186;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:28:42;58;190;;148;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:31:14;68;165;;171;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:33:46;53;149;;133;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:36:14;66;212;;164;148766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:38:45;60;229;;155;152488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:41:15;60;177;;151;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:43:45;64;135;;159;148739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:46:20;61;110;;154;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:48:53;64;121;;163;151556
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:51:17;62;116;;156;149484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:53:48;72;106;;184;151293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:56:18;61;97;;153;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T08:58:48;62;97;;157;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:01:19;75;105;;186;148764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:03:49;69;129;;174;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:06:20;55;175;;141;151839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:08:51;56;213;;143;151833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:11:21;60;246;;152;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:13:52;84;412;;211;149967
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:16:22;63;390;;160;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:18:52;58;261;;147;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:21:23;62;234;;158;151063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:23:53;64;186;;161;149571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:26:24;49;158;;124;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:28:54;59;186;;150;151480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:31:25;66;281;;165;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:33:59;66;414;;163;147871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:36:26;73;360;;188;154246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:38:57;61;293;;155;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:41:27;63;186;;161;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:44:02;59;144;;148;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:46:28;62;190;;155;149477
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:48:59;67;253;;171;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:51:32;56;249;;143;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:54:00;55;336;;139;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:56:31;57;577;;143;149617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T09:59:01;65;610;;164;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:01:32;63;1586;;159;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:04:05;65;1387;;166;151575
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:06:31;58;992;;147;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:09:02;69;803;;174;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:11:31;66;391;;167;149689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:14:11;63;426;;161;151649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:16:37;68;430;;170;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:21:34;60;595;;153;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:24:05;68;429;;169;148324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:31:35;62;1710;;153;147558
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:36:39;57;441;;144;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:39:13;63;405;;158;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:41:52;60;351;;150;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:44:11;58;206;;148;151804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:49:23;67;153;;170;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:51:46;67;168;;168;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T10:54:12;71;169;;180;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:01:50;60;96;;151;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:06:54;67;191;;168;148733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:09:34;58;190;;148;151033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:11:55;62;185;;157;151381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:16:56;58;136;;146;149757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:24:24;53;187;;133;149292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:26:56;64;281;;162;149598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:34:31;57;593;;145;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:36:50;56;492;;138;147348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:41:52;61;450;;155;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:46:56;60;346;;154;152853
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:51:53;66;271;;168;150733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:54:24;57;237;;144;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:56:53;54;237;;136;148837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T11:59:27;53;310;;135;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:01:56;65;434;;166;151403
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:04:27;59;2140;;151;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:06:56;65;1875;;165;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:09:30;57;2262;;144;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:12:17;65;2343;;165;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:14:32;62;1970;;156;149324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:22:17;69;2594;;171;147945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:24:28;60;905;;153;152173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:27:01;60;1201;;151;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:29:33;62;524;;154;148881
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:32:13;60;698;;154;152741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:34:38;69;827;;174;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:37:01;54;171;;136;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:39:31;67;148;;170;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:42:06;67;149;;169;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:47:03;62;176;;157;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:49:37;53;173;;131;146860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T12:54:36;67;164;;169;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:02:20;63;208;;156;148468
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:04:38;67;186;;170;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:07:07;70;187;;173;147042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:09:35;58;240;;151;154087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:12:11;65;304;;165;151118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:14:42;61;297;;152;148743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:17:10;59;291;;150;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:24:37;58;393;;146;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:27:08;59;409;;151;151586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-07T13:29:38;56;348;;140;149578
