sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:01:06;57.50;46.25;30.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:03:31;59.25;47.50;31.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:05:57;56.00;42.50;30.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:08:24;59.25;46.25;30.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:10:49;54.75;45.75;29.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:13:15;47.00;42.25;28.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:15:40;47.00;41.33;26.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:18:05;46.00;42.00;28.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:20:31;45.25;41.50;26.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:22:56;43.25;39.25;27.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:25:21;46.67;40.67;26.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:27:47;46.75;41.00;28.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:30:12;43.67;39.00;26.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:32:37;48.75;40.75;26.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:35:03;41.33;38.33;27.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:37:28;58.00;44.25;29.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:39:54;48.33;41.67;27.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:42:19;44.67;38.67;24.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:44:44;54.00;39.33;27.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:47:09;49.33;39.00;25.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:49:35;47.00;40.00;28.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:52:00;52.00;40.67;25.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:54:25;44.00;38.67;27.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:56:51;40.00;35.33;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T00:59:16;41.33;37.33;25.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:01:41;40.67;36.67;24.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:04:07;40.00;36.50;26.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:06:32;45.75;38.00;26.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:08:58;40.50;36.25;23.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:11:25;37.25;34.00;25.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:13:53;40.50;35.25;26.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:16:20;40.75;32.00;20.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:18:48;46.50;41.50;27.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:21:16;42.25;37.50;23.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:23:44;37.75;33.00;25.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:26:11;43.75;39.25;23.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:28:38;39.00;37.25;26.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:31:05;37.00;33.00;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:33:41;43.50;30.50;23.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:36:19;36.50;31.25;17.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:38:47;41.00;34.00;24.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:41:14;43.25;37.75;26.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:46:42;43.25;35.50;23.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:49:11;34.75;32.00;21.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:51:41;37.50;33.75;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:54:08;40.75;32.50;21.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:56:36;32.25;31.25;21.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T01:59:04;42.25;34.25;23.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:01:30;32.75;28.75;20.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:03:55;34.25;32.50;19.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:06:22;35.50;31.75;24.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:08:50;30.00;25.75;18.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:11:15;37.33;28.67;19.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:13:42;36.75;29.50;19.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:24:11;27.50;25.75;18.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:27:02;34.50;30.50;21.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:40:24;29.00;24.75;16.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:42:59;35.50;27.75;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:45:29;26.75;23.75;15.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:47:57;33.25;28.50;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:50:25;22.25;21.50;16.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:52:51;24.25;17.25;9.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T02:55:17;23.33;20.33;14.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:00:27;27.50;24.00;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:03:01;30.25;25.75;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:10:49;27.00;22.00;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:16:15;27.50;24.50;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:21:17;25.25;21.75;15.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:23:48;31.00;26.75;18.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:26:18;28.75;25.50;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:28:50;16.00;15.50;13.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:31:25;23.50;17.75;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:33:58;25.75;20.00;14.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:39:33;31.25;22.50;16.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:42:01;26.50;20.50;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:44:29;23.00;17.25;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:47:01;26.00;21.25;16.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:55:29;23.75;20.75;15.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T03:57:53;30.00;27.00;17.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:00:22;30.75;28.75;18.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:02:48;27.00;23.25;16.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:05:16;24.00;20.75;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:07:41;20.67;20.00;15.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:10:07;24.25;20.75;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:12:33;24.25;19.00;12.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:14:58;21.25;18.50;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:17:23;21.33;21.33;13.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:19:49;26.00;19.33;12.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:22:14;22.50;21.75;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:24:39;19.33;16.33;12.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:27:05;23.50;19.25;13.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:29:30;15.00;13.00;9.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:31:55;23.00;19.00;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:34:21;23.33;22.67;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:36:46;22.75;21.75;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:39:20;25.50;23.50;16.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:41:47;21.25;16.75;12.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:44:13;31.00;27.33;16.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:46:40;22.50;19.00;12.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:49:06;21.75;21.00;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:51:31;24.00;22.67;13.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:53:56;24.75;23.00;15.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:56:22;24.00;20.25;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T04:58:49;25.00;22.00;16.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:01:17;19.25;16.75;13.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:03:43;21.50;20.25;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:06:09;17.50;17.00;12.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:08:35;30.50;23.50;15.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:11:01;26.00;20.50;15.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:13:28;22.00;18.25;12.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:15:53;20.25;18.75;12.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:18:19;25.25;20.00;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:20:44;18.00;15.33;11.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:23:10;22.00;20.50;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:25:35;23.00;19.75;13.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:28:01;22.25;20.50;13.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:30:26;19.75;16.25;12.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:32:52;20.50;18.00;12.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:35:18;21.00;19.33;13.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:37:44;18.75;16.25;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:40:10;19.75;18.25;15.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:42:36;20.25;17.50;13.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:45:02;21.75;19.50;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:47:28;21.75;19.25;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:49:54;18.75;15.50;11.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:52:19;24.25;23.00;14.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:54:45;23.67;18.33;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:57:10;21.33;19.67;13.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T05:59:37;20.75;17.25;12.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:02:03;22.33;19.33;14.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:04:35;24.00;20.25;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:07:04;28.50;25.25;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:09:30;22.75;21.25;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:11:56;26.75;24.00;18.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:14:41;27.75;25.00;16.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:17:06;27.00;20.50;15.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:19:32;23.50;21.25;16.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:21:58;21.00;19.75;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:24:24;21.00;19.00;13.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:26:50;18.25;17.00;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:29:16;21.00;19.75;16.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:31:42;20.50;14.50;6.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:34:11;24.00;21.50;16.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:36:39;21.25;19.50;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:39:04;21.50;19.25;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:41:31;23.50;21.25;16.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:43:57;23.50;21.00;14.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:46:22;28.00;23.33;16.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:48:49;21.00;19.50;13.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:51:14;24.50;22.75;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:53:40;24.25;21.00;13.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:56:05;28.75;28.00;18.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T06:58:31;26.00;20.50;13.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:00:56;25.75;21.00;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:03:21;27.25;24.75;16.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:05:47;25.00;23.50;17.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:08:13;26.25;24.25;18.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:10:38;24.50;21.75;17.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:13:04;23.50;21.50;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:15:30;28.00;20.25;16.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:17:56;24.50;23.50;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:20:22;26.67;24.33;17.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:22:47;27.67;24.00;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:25:13;29.75;21.50;14.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:27:38;24.25;22.00;14.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:30:04;29.00;27.67;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:32:30;23.25;18.75;13.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:34:55;24.67;24.67;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:37:20;26.33;24.33;16.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:39:45;27.00;24.67;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:42:11;32.33;30.33;19.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:44:36;24.00;22.50;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:47:02;27.00;25.00;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:49:27;27.25;23.00;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:51:53;22.75;22.25;17.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:54:18;27.00;23.67;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:56:43;28.50;25.00;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T07:59:09;26.33;25.67;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:01:34;19.75;15.50;15.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:04:00;25.75;22.00;17.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:06:25;23.33;23.33;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:08:50;30.25;26.00;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:11:16;21.50;21.25;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:13:41;20.67;19.67;16.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:16:10;30.25;26.00;19.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:18:36;30.00;28.50;19.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:21:02;26.75;23.75;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:23:29;26.25;24.25;17.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:25:54;25.75;21.50;16.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:28:20;25.25;21.25;15.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:30:45;23.75;20.25;15.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:33:11;28.33;23.33;18.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:35:36;34.00;28.00;19.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:38:02;27.25;26.50;19.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:40:28;27.00;24.00;18.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:42:54;32.75;26.25;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:45:20;27.25;24.00;18.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:50:49;27.50;27.00;21.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:53:15;26.50;25.25;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:55:41;38.00;33.50;21.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T08:58:08;45.50;36.75;25.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:00:33;41.67;35.00;24.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:02:59;43.00;38.33;25.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:05:24;45.67;39.67;27.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:07:50;36.25;23.25;18.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:10:20;40.75;39.25;27.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:12:45;38.33;33.33;25.67
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:15:10;36.00;31.00;22.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:17:36;38.67;34.33;25.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:20:02;36.75;35.00;24.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:22:30;32.50;29.75;21.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:24:56;44.50;35.00;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:27:23;38.75;36.50;26.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:29:48;35.50;32.25;23.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:32:13;38.00;36.00;25.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:34:39;41.50;35.75;25.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:37:04;41.75;36.00;25.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:39:31;35.00;32.50;22.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:41:59;40.00;34.25;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:44:29;33.50;32.25;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:46:54;38.25;34.75;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:49:21;44.25;39.25;27.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:54:51;41.75;38.75;26.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:57:17;40.50;38.75;27.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T09:59:56;38.25;36.25;24.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:02:28;36.75;33.75;24.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:04:57;48.50;40.00;28.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:07:23;41.00;37.00;25.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:09:49;36.25;33.25;23.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:12:15;44.00;39.00;28.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:14:52;47.00;38.25;25.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:22:38;40.00;33.75;24.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:25:18;34.50;31.50;23.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:27:44;36.00;31.25;23.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:30:23;30.75;30.00;20.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:32:48;27.33;25.00;18.33
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:35:21;27.50;25.00;17.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:37:55;35.25;30.25;22.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:40:24;29.75;26.50;20.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:43:02;30.25;28.75;19.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:45:30;28.25;25.75;19.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:48:15;30.75;28.00;20.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:51:06;29.25;27.00;20.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T10:54:00;30.50;26.00;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:07:58;20.25;18.50;14.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:10:49;14.00;12.25;10.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:18:26;14.75;13.00;10.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:23:51;16.00;13.00;10.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:26:34;15.25;13.00;11.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:32:14;12.25;11.00;7.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:35:07;10.75;8.75;7.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:37:39;11.25;9.75;7.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:40:24;11.75;11.25;8.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:45:45;13.75;12.00;8.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:48:19;12.75;11.00;8.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:50:52;5.00;4.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:53:25;13.00;12.25;10.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T11:59:08;16.00;13.75;10.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:04:29;16.00;12.75;9.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:06:59;13.25;11.75;8.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:25:39;15.00;13.00;10.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:28:16;13.25;12.25;10.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:31:15;15.25;13.25;10.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:33:47;15.00;13.50;10.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:36:19;14.75;11.50;8.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:44:03;18.00;16.75;13.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:51:54;24.75;21.75;15.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T12:54:23;26.00;22.25;17.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:12:58;23.75;21.50;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:16:35;23.00;22.25;14.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:18:40;22.00;20.25;14.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:28:43;21.50;19.25;15.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:33:53;19.25;19.00;14.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:36:32;25.33;21.67;16.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:41:42;21.75;19.25;12.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:44:09;21.75;19.50;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:46:49;21.00;20.50;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:49:47;20.00;18.75;14.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:52:16;21.25;19.50;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:54:47;22.00;20.50;13.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T13:57:34;21.00;19.00;13.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T14:00:01;16.50;16.25;13.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T14:02:33;19.75;18.75;13.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T14:07:48;20.50;19.00;14.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-12-07T14:10:25;19.25;15.00;10.50
