sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18776;SDS011;9517;51.174;4.160;2022-12-07T00:01:47;33.30;;;17.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:04:15;33.07;;;17.47;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:06:44;35.80;;;18.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:09:13;34.13;;;17.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:11:41;32.40;;;18.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:14:12;35.90;;;17.57;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:16:40;33.07;;;17.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:19:09;34.83;;;18.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:21:37;36.90;;;18.40;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:24:05;38.07;;;19.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:26:33;35.47;;;18.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:29:02;36.37;;;19.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:31:32;41.00;;;20.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:34:03;36.83;;;19.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:36:30;34.87;;;19.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:38:58;39.57;;;19.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:41:28;37.90;;;19.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:43:56;39.17;;;19.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:46:24;35.37;;;19.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:48:53;34.33;;;20.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:51:21;31.87;;;18.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:53:49;31.93;;;19.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:56:18;37.40;;;18.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T00:58:49;37.63;;;19.83;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:01:17;33.00;;;17.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:03:44;36.40;;;17.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:06:14;33.30;;;15.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:08:42;30.73;;;14.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:11:11;28.73;;;13.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:13:40;29.40;;;14.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:16:07;28.00;;;12.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:18:37;26.73;;;12.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:21:05;28.33;;;12.83;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:23:35;24.73;;;13.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:26:03;29.03;;;14.47;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:28:31;29.37;;;13.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:30:59;28.27;;;13.17;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:33:27;25.50;;;11.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:36:00;28.77;;;13.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:38:27;31.03;;;14.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:40:57;31.53;;;14.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:43:25;30.93;;;14.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:45:54;29.30;;;14.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:48:22;24.73;;;14.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:50:54;28.30;;;13.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:53:26;33.10;;;14.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:55:57;29.30;;;14.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T01:58:25;30.77;;;15.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:00:52;36.93;;;16.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:03:20;35.23;;;15.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:05:50;34.63;;;14.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:08:19;33.80;;;15.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:10:46;31.23;;;15.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:13:15;30.13;;;14.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:18:38;31.37;;;16.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:21:16;31.70;;;15.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:29:42;37.03;;;15.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:32:13;30.63;;;14.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:34:48;28.40;;;14.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:37:21;36.87;;;14.83;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:39:59;32.43;;;14.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:42:31;30.33;;;14.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:45:03;31.83;;;14.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:47:33;26.53;;;13.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:50:02;35.87;;;14.57;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:52:30;31.17;;;14.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:54:57;27.03;;;13.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T02:57:33;30.20;;;14.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:00:14;30.40;;;13.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:02:48;32.77;;;14.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:05:28;29.33;;;13.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:08:11;29.23;;;12.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:10:44;37.80;;;13.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:13:18;28.00;;;13.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:15:53;27.87;;;13.83;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:18:27;33.40;;;13.57;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:20:58;26.93;;;13.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:23:31;31.37;;;12.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:26:01;30.87;;;12.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:28:31;30.50;;;13.17;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:31:03;31.67;;;12.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:33:36;27.87;;;12.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:36:11;36.03;;;14.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:38:46;36.90;;;14.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:41:18;28.00;;;14.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:43:49;35.73;;;14.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:46:19;33.07;;;13.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:48:53;34.13;;;13.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:51:26;29.83;;;12.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:54:02;30.07;;;12.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:56:37;34.37;;;13.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T03:59:05;27.47;;;12.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:01:34;30.77;;;12.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:04:01;28.23;;;11.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:06:28;29.10;;;12.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:08:55;31.50;;;12.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:11:22;30.07;;;11.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:13:49;33.17;;;11.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:16:34;29.00;;;11.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:19:01;28.13;;;12.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:21:28;25.97;;;11.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:23:55;33.83;;;12.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:26:23;23.97;;;11.83;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:28:50;33.90;;;11.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:31:17;26.37;;;12.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:33:45;26.80;;;11.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:36:12;29.20;;;12.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:38:39;29.43;;;12.43;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:41:06;33.27;;;12.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:43:34;31.97;;;12.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:46:02;28.57;;;13.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:48:29;35.13;;;14.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:50:58;27.70;;;13.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:53:25;30.03;;;14.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:55:52;36.40;;;14.83;;
18776;SDS011;9517;51.174;4.160;2022-12-07T04:58:19;28.03;;;13.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:00:47;29.00;;;13.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:03:14;30.93;;;14.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:05:41;33.40;;;14.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:08:09;34.30;;;13.83;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:10:36;31.30;;;14.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:13:03;32.33;;;14.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:15:30;29.60;;;13.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:17:57;34.23;;;14.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:20:28;28.13;;;12.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:22:55;25.70;;;12.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:25:24;33.37;;;12.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:27:51;26.27;;;11.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:30:18;42.40;;;12.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:32:45;24.73;;;10.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:35:13;27.77;;;10.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:37:40;27.13;;;10.40;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:40:07;25.90;;;11.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:42:36;32.20;;;10.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:45:04;25.80;;;10.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:47:32;28.57;;;10.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:49:59;22.40;;;11.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:52:26;32.77;;;11.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:54:53;26.30;;;10.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:57:20;25.60;;;12.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T05:59:49;25.27;;;11.40;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:02:15;29.50;;;11.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:04:44;32.07;;;11.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:07:13;28.40;;;11.57;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:09:41;27.97;;;10.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:12:09;23.97;;;11.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:14:56;25.83;;;11.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:17:25;29.37;;;10.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:19:53;31.97;;;11.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:22:20;29.73;;;11.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:24:47;31.00;;;11.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:27:14;26.97;;;11.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:29:41;29.57;;;11.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:32:09;25.00;;;11.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:34:37;34.67;;;11.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:37:04;26.20;;;12.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:39:31;23.47;;;11.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:41:58;25.73;;;11.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:44:25;25.97;;;11.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:46:53;22.27;;;10.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:49:21;31.53;;;10.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:51:48;24.43;;;10.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:54:15;23.10;;;10.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:56:42;21.63;;;10.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T06:59:09;29.70;;;10.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:01:37;22.20;;;10.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:04:04;23.57;;;10.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:06:33;22.97;;;9.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:09:00;25.27;;;10.43;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:11:27;26.80;;;9.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:13:54;22.63;;;9.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:16:27;27.63;;;10.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:18:55;27.30;;;10.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:21:22;25.53;;;9.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:23:50;25.40;;;9.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:26:17;29.93;;;11.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:28:44;26.43;;;12.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:31:11;31.07;;;11.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:33:38;36.73;;;11.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:36:05;24.20;;;11.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:38:33;26.93;;;11.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:41:01;35.73;;;12.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:43:28;27.63;;;12.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:45:55;29.50;;;12.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:48:22;29.67;;;11.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:50:50;36.70;;;12.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:53:17;29.87;;;11.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:55:49;31.27;;;11.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T07:58:20;31.27;;;11.40;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:00:47;32.00;;;12.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:03:14;28.23;;;12.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:05:41;26.03;;;11.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:08:08;30.83;;;12.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:10:36;27.77;;;11.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:13:03;27.90;;;12.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:15:38;29.37;;;13.57;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:18:06;32.07;;;12.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:20:34;30.87;;;12.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:23:03;28.93;;;12.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:25:30;28.67;;;12.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:27:58;29.50;;;12.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:30:25;30.60;;;12.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:32:55;36.97;;;13.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:35:22;31.27;;;12.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:37:50;31.53;;;11.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:40:17;28.20;;;12.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:42:48;36.50;;;13.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:45:15;35.93;;;13.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:47:44;32.63;;;11.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:50:16;25.57;;;10.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:52:44;27.97;;;10.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:55:14;29.20;;;11.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T08:57:41;29.13;;;11.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:00:09;28.37;;;11.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:02:37;24.17;;;10.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:05:05;24.00;;;9.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:07:34;27.30;;;9.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:10:02;27.40;;;7.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:12:30;23.13;;;7.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:14:57;20.60;;;7.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:17:25;23.60;;;7.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:19:53;23.03;;;7.63;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:22:20;18.30;;;8.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:24:48;24.70;;;8.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:27:15;35.40;;;11.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:29:43;32.20;;;11.43;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:32:10;38.00;;;12.47;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:34:38;43.70;;;13.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:37:05;33.93;;;10.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:39:32;34.67;;;11.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:42:02;30.50;;;12.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:44:30;36.37;;;10.97;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:46:58;33.10;;;10.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:49:29;31.00;;;11.43;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:52:02;27.47;;;10.40;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:54:43;26.63;;;10.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:57:16;23.67;;;9.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T09:59:43;30.43;;;9.47;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:02:21;26.73;;;9.57;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:04:54;20.07;;;8.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:07:23;21.93;;;9.57;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:09:51;26.03;;;7.43;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:12:19;23.77;;;7.87;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:14:53;18.60;;;7.43;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:17:33;20.07;;;7.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:20:17;22.57;;;7.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:22:56;21.17;;;7.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:25:26;20.53;;;7.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:28:01;19.07;;;7.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:30:49;20.57;;;6.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:36:17;15.70;;;7.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:38:48;18.53;;;6.40;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:41:17;15.57;;;4.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:43:49;15.03;;;5.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:49:15;13.90;;;3.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:52:09;15.63;;;3.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:54:47;14.13;;;4.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T10:57:24;14.07;;;4.17;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:00:08;16.63;;;4.40;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:05:28;11.23;;;4.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:08:02;15.07;;;4.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:10:38;16.43;;;4.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:13:14;15.63;;;4.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:16:06;18.03;;;5.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:18:50;14.83;;;4.73;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:21:26;15.70;;;4.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:24:03;12.70;;;4.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:26:47;17.17;;;4.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:29:37;21.33;;;3.93;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:32:38;17.43;;;4.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:35:14;16.27;;;4.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:37:49;13.23;;;4.00;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:40:24;14.87;;;3.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:42:56;14.13;;;4.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:45:26;13.93;;;3.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:47:58;18.87;;;4.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:50:27;12.83;;;3.67;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:53:01;16.30;;;4.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:55:37;12.83;;;3.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T11:58:14;11.00;;;3.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:00:50;12.37;;;3.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:03:24;13.80;;;2.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:05:57;17.63;;;3.33;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:08:25;16.40;;;3.77;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:10:59;16.10;;;4.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:13:40;13.57;;;4.03;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:16:42;14.77;;;3.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:19:54;12.83;;;3.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:22:28;14.10;;;3.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:25:02;15.87;;;3.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:27:33;14.03;;;3.07;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:30:04;13.20;;;2.80;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:32:36;14.80;;;4.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:35:26;7.07;;;2.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:38:23;12.33;;;2.20;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:40:59;10.50;;;2.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:43:40;9.73;;;2.70;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:49:14;8.27;;;2.17;;
18776;SDS011;9517;51.174;4.160;2022-12-07T12:55:16;10.10;;;1.27;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:07:04;7.00;;;1.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:09:35;5.30;;;1.17;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:12:04;5.23;;;1.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:14:42;6.20;;;1.23;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:23:10;5.70;;;1.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:25:45;5.57;;;1.47;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:28:26;4.20;;;1.17;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:31:09;8.40;;;1.30;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:33:44;4.40;;;1.13;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:36:14;5.73;;;1.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:38:50;6.30;;;1.10;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:41:19;6.20;;;1.47;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:43:50;6.50;;;1.53;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:46:26;3.63;;;0.90;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:49:01;7.13;;;1.50;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:51:29;8.00;;;1.37;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:54:08;8.00;;;1.60;;
18776;SDS011;9517;51.174;4.160;2022-12-07T13:56:37;5.80;;;1.47;;
