sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2022-12-07T00:03:48;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:06:16;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:08:41;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:11:12;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:13:39;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:16:18;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:18:44;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:21:31;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:23:57;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:26:26;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:29:01;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:31:29;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:33:56;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:36:23;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:38:49;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:41:17;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:43:44;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:46:10;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:48:36;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:51:03;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:53:29;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:55:55;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T00:58:22;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:00:48;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:03:17;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:05:50;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:08:16;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:10:42;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:13:07;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:15:33;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:17:58;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:20:24;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:22:49;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:25:15;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:27:41;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:30:07;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:32:33;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:34:59;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:37:24;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:39:51;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:42:17;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:47:51;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:50:18;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:52:45;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:55:15;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T01:57:44;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:00:12;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:02:48;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:05:17;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:07:43;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:12:47;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:15:14;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:18:01;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:21:07;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:23:41;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:29:20;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:35:10;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:40:42;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:43:18;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:45:45;6.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:48:14;6.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:50:45;6.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T02:59:02;6.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:10:23;6.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:13:12;6.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:15:55;6.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:18:25;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:20:56;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:23:25;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:25:56;6.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:28:27;6.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:30:58;6.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:33:31;6.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:36:07;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:38:42;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:41:24;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:43:51;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:54:37;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:57:05;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T03:59:32;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:02:03;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:04:28;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:06:54;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:09:20;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:11:45;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:14:11;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:16:48;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:19:15;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:21:41;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:24:07;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:26:33;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:28:58;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:31:24;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:33:50;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:36:15;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:38:41;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:41:08;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:43:35;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:46:01;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:48:27;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:50:53;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:53:19;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:55:45;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T04:58:11;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:00:38;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:03:04;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:05:29;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:07:55;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:10:20;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:12:46;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:15:13;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:17:39;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:20:05;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:22:30;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:24:56;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:27:22;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:29:49;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:32:15;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:34:41;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:37:07;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:39:33;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:41:58;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:44:43;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:47:10;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:49:36;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:52:02;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:54:28;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:56:54;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T05:59:19;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:01:52;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:04:19;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:06:45;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:09:11;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:11:40;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:14:24;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:16:51;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:19:16;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:21:42;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:24:12;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:26:39;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:29:05;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:31:30;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:33:58;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:36:24;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:38:49;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:41:15;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:43:40;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:46:07;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:48:33;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:50:59;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:53:24;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:55:50;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T06:58:17;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:00:43;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:03:09;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:05:34;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:08:00;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:10:26;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:12:51;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:15:17;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:17:43;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:20:09;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:22:35;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:25:00;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:27:26;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:29:51;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:32:17;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:34:42;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:37:08;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:39:36;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:42:01;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:44:27;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:46:53;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:49:18;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:51:44;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:54:09;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:56:35;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T07:59:00;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:01:26;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:03:52;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:06:17;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:08:43;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:11:09;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:13:35;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:16:09;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:18:36;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:21:03;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:23:29;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:25:55;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:28:25;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:30:50;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:33:16;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:35:42;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:38:07;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:40:33;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:42:58;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:45:24;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:48:16;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:50:47;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:53:14;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:55:39;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T08:58:05;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:00:31;5.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:02:57;5.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:05:22;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:07:51;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:10:19;5.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:12:45;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:15:11;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:17:36;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:20:04;6.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:22:30;6.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:24:57;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:27:22;6.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:29:48;6.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:32:13;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:34:39;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:37:05;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:39:31;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:41:57;7.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:44:25;7.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:46:52;7.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:49:23;7.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:52:19;8.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:54:48;8.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:57:15;8.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T09:59:41;8.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:02:35;9.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:05:05;9.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:07:31;9.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:09:56;9.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:12:22;9.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:15:03;9.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:17:39;9.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:22:38;9.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:25:18;9.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:28:16;9.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:33:37;9.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:38:58;10.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:41:25;10.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:43:53;10.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:51:36;10.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T10:54:12;10.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:02:25;10.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:08:31;9.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:16:55;9.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:21:58;9.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:27:40;9.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:30:23;9.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:33:02;9.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:35:52;9.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:38:44;9.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:41:12;9.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:43:50;9.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:46:18;9.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:48:49;9.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:51:20;9.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:53:57;9.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T11:56:26;9.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:01:45;9.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:04:31;9.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:06:58;9.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:09:31;9.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:18:22;9.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:21:16;9.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:23:45;9.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:26:22;9.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:33:52;8.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:46:57;8.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T12:54:23;8.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:00:00;8.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:02:33;8.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:13:08;8.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:26:20;8.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:28:49;8.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:31:23;8.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:33:51;8.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:36:37;8.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:39:21;8.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:41:52;8.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:44:19;8.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:46:53;8.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:49:32;8.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:55:13;8.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T13:57:35;8.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:00:05;8.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:02:33;8.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:05:33;8.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:10:39;8.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:13:34;8.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:16:05;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:18:40;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:23:36;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:26:28;8.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:31:48;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:34:13;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:36:39;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:39:05;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:41:30;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:44:15;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:46:40;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:49:06;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:51:33;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:53:58;7.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:56:25;7.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T14:58:50;7.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:01:16;7.80;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:03:42;7.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:06:07;7.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:08:33;7.70;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:10:59;7.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:13:24;7.60;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:16:11;7.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:18:38;7.50;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:21:04;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:23:29;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:25:56;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:28:22;7.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:30:47;7.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:33:13;7.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:35:40;7.30;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:38:06;7.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:40:31;7.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:42:57;7.20;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:45:22;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:47:48;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:50:15;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:52:42;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:55:09;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T15:57:37;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:00:04;7.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:02:30;7.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:04:55;7.00;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:07:22;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:09:48;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:12:15;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:14:40;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:17:08;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:19:35;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:22:01;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:24:26;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:26:52;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:29:19;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:31:45;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:34:11;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:36:37;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:39:03;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:41:29;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-12-07T16:43:55;6.80;99.90
