sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:01:10;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:03:35;9;8;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:06:00;9;8;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:08:24;9;8;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:10:50;9;8;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:13:15;10;9;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:15:40;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:18:05;7;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:20:30;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:22:55;7;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:25:20;7;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:27:45;7;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:30:11;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:32:36;7;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:35:01;8;8;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:37:26;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:39:51;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:42:16;7;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:44:41;8;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:47:06;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:49:31;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:51:56;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:54:21;6;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:56:46;7;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T00:59:12;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:01:36;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:04:02;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:06:27;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:08:51;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:11:17;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:13:42;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:16:07;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:18:32;7;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:20:57;6;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:23:22;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:28:12;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:30:37;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:33:02;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:35:27;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:37:52;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:40:17;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:42:42;6;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:47:32;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:49:57;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:52:23;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:54:48;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:57:13;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T01:59:38;7;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:02:04;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:04:28;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:06:53;6;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:09:18;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:11:43;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:14:09;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:16:36;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:19:03;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:21:26;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:24:03;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:26:20;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:31:08;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:33:31;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:35:55;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:38:20;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:40:46;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:43:12;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:45:35;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:48:00;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:50:25;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:52:50;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:55:15;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T02:57:48;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:00:06;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:02:33;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:04:59;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:07:23;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:09:47;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:12:12;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:14:37;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:17:01;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:19:26;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:21:52;6;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:24:17;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:26:42;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:29:07;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:31:31;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:33:58;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:36:22;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:38:48;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:41:12;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:43:36;6;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:46:03;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:48:28;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:50:52;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:53:18;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:55:42;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T03:58:08;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:00:32;6;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:02:57;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:05:22;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:07:47;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:10:12;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:12:37;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:15:03;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:17:28;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:19:53;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:22:18;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:24:43;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:27:08;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:29:33;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:31:58;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:34:23;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:36:48;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:39:17;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:41:38;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:44:04;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:46:29;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:48:54;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:51:20;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:53:44;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:56:09;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T04:58:34;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:00:59;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:03:24;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:05:49;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:08:14;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:10:40;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:13:05;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:15:30;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:17:55;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:20:20;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:22:45;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:25:11;7;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:27:36;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:30:01;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:32:26;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:34:51;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:37:17;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:39:42;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:42:07;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:44:32;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:46:57;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:49:22;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:51:47;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:54:12;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:56:38;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T05:59:03;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:01:28;4;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:03:53;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:06:18;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:08:43;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:11:08;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:13:33;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:15:58;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:18:24;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:20:49;7;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:23:14;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:25:39;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:28:04;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:30:30;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:32:55;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:35:20;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:37:45;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:40:10;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:42:35;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:45:00;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:47:25;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:49:50;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:52:15;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:54:40;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:57:05;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T06:59:30;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:01:56;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:04:21;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:06:46;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:09:11;1;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:11:36;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:14:01;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:16:26;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:18:51;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:21:16;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:23:41;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:26:06;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:28:31;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:30:56;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:33:21;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:35:47;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:38:12;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:40:37;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:43:02;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:45:27;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:47:52;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:50:17;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:52:43;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:55:08;127;124;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:57:34;112;104;
76871;PMS5003;65840;52.220;0.152;2022-12-07T07:59:59;105;101;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:02:25;93;88;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:04:50;76;74;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:07:16;77;74;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:09:41;59;57;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:12:06;49;49;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:14:32;56;52;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:16:57;50;48;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:19:22;40;38;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:21:47;45;42;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:24:14;43;40;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:26:39;29;27;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:29:05;28;27;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:31:30;32;32;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:33:56;31;28;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:36:21;27;26;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:38:47;23;23;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:41:13;28;24;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:43:38;20;18;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:46:06;21;20;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:48:28;19;18;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:50:54;20;20;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:53:20;21;20;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:55:45;13;13;
76871;PMS5003;65840;52.220;0.152;2022-12-07T08:58:11;16;16;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:00:36;14;14;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:03:01;14;13;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:05:27;13;12;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:07:54;10;10;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:10:18;11;11;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:12:43;12;11;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:15:08;13;12;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:17:34;10;9;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:19:59;12;10;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:22:24;9;9;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:24:49;10;10;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:27:14;10;9;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:29:40;7;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:32:05;8;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:34:30;7;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:36:55;7;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:39:20;8;7;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:41:45;10;8;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:44:12;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:46:36;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:49:00;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:51:25;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:53:51;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:56:16;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T09:58:41;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:01:09;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:03:30;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:05:55;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:08:21;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:10:47;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:13:11;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:15:44;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:18:00;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:20:26;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:22:55;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:25:17;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:27:41;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:30:07;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:32:33;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:37:21;1;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:39:47;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:42:15;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:44:36;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:47:08;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:51:52;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:54:17;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:56:51;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T10:59:15;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:01:32;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:06:25;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:08:50;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:11:13;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:13:39;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:16:05;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:18:29;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:20:53;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:23:20;1;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:25:43;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:28:11;2;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:30:33;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:33:00;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:35:24;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:37:47;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:40:14;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:42:39;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:45:04;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:47:29;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:49:53;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:52:20;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:54:42;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:57:09;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T11:59:35;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:01:58;1;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:04:27;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:06:48;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:09:13;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:11:42;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:14:08;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:16:39;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:18:56;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:21:18;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:23:44;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:26:12;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:28:35;2;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:31:05;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:33:25;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:35:51;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:40:39;5;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:43:14;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:45:29;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:47:54;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:50:19;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:52:47;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:55:12;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:57:33;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T12:59:58;1;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:02:24;4;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:04:51;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:07:46;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:09:39;1;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:12:04;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:14:39;2;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:16:54;1;1;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:21:44;6;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:24:10;6;6;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:26:35;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:29:06;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:31:31;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:33:49;6;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:36:19;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:38:39;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:43:30;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:45:55;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:48:21;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:50:47;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:53:11;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:55:35;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T13:58:00;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:00:25;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:02:54;5;5;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:05:16;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:10:05;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:12:30;4;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:14:55;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:17:20;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:19:46;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:27:00;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:29:30;4;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:31:50;5;4;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:34:15;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:36:40;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:39:05;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:41:30;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:43:55;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:46:20;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:48:45;4;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:51:10;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:53:36;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:56:00;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T14:58:25;2;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T15:00:50;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T15:03:15;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T15:05:40;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T15:08:06;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T15:10:32;3;2;
76871;PMS5003;65840;52.220;0.152;2022-12-07T15:12:56;3;3;
76871;PMS5003;65840;52.220;0.152;2022-12-07T15:15:21;1;1;
