sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:01:21;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:03:49;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:06:17;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:08:44;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:11:16;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:13:43;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:16:17;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:18:43;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:21:17;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:23:45;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:26:23;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:28:56;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:31:26;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:33:52;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:36:21;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:38:47;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:41:22;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:43:49;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:46:17;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:48:43;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:51:11;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:53:38;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:56:09;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T00:58:35;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:01:03;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:03:29;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:05:56;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:08:23;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:11:04;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:13:30;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:15:59;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:18:27;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:23:30;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:26:03;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:28:29;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:31:05;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:33:35;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:38:30;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:40:57;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:43:26;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:45:52;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:48:22;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:50:51;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:53:19;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:55:49;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T01:58:16;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:00:42;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:03:18;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:05:47;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:08:14;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:10:40;0.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:24:24;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:30:00;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:33:08;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:35:48;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:40:54;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:43:34;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:46:10;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:48:39;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:51:06;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T02:53:33;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:01:42;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:07:37;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:10:50;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:13:41;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:16:33;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:19:12;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:21:50;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:24:21;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:27:40;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:29:55;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:37:57;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:40:32;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:43:00;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:49:26;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:52:20;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:55:09;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T03:57:37;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:00:07;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:02:33;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:05:01;0.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:07:26;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:09:52;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:12:21;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:14:46;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:17:12;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:19:38;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:22:04;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:24:31;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:26:56;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:29:22;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:31:49;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:34:15;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:36:42;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:39:19;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:41:44;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:44:12;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:46:40;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:49:06;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:51:31;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:53:57;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:56:24;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T04:58:53;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:01:20;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:03:46;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:06:12;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:08:38;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:11:05;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:13:32;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:15:58;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:18:24;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:20:50;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:23:17;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:25:43;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:28:09;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:30:35;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:33:00;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:35:26;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:37:52;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:40:17;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:42:44;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:45:10;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:47:36;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:50:04;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:52:30;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:54:56;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:57:21;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T05:59:47;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:02:15;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:04:44;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:07:14;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:09:40;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:12:12;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:14:57;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:17:22;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:19:48;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:22:14;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:24:41;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:27:07;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:29:33;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:31:59;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:34:25;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:36:52;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:39:23;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:41:50;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:44:17;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:46:43;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:49:09;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:51:35;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:54:03;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:56:29;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T06:58:55;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:01:20;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:03:46;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:06:14;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:08:40;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:11:08;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:13:34;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:16:00;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:18:26;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:20:53;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:23:19;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:25:46;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:28:12;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:30:37;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:33:04;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:35:33;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:37:59;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:40:26;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:42:53;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:45:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:47:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:50:13;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:52:39;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:55:06;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T07:57:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:00:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:02:35;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:05:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:07:27;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:09:53;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:12:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:14:44;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:17:10;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:19:36;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:22:02;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:24:27;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:26:53;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:29:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:31:45;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:34:12;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:36:38;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:39:04;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:41:30;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:43:56;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:46:44;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:49:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:52:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:54:36;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:57:04;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T08:59:30;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:01:56;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:04:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:06:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:09:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:11:40;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:14:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:16:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:18:57;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:21:22;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:23:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:26:13;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:28:39;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:31:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:33:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:35:57;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:38:23;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:40:54;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:43:23;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:45:54;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:48:28;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:50:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:53:33;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:56:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T09:58:30;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:01:13;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:03:53;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:06:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:08:44;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:11:11;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:13:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:16:40;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:19:28;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:22:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:24:41;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:27:32;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:29:58;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:32:32;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:35:23;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:37:51;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:40:32;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:51:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T10:57:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:00:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:06:09;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:09:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:12:13;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:15:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:17:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:20:45;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:23:51;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:41:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:44:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:47:35;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T11:50:40;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:06:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:09:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:18:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:20:49;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:23:27;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:26:00;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:28:30;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:33:33;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:39:07;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:46:55;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:54:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T12:57:23;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:02:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:15:50;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:23:37;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:26:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:29:20;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:31:55;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:34:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:37:26;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:39:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:42:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:45:16;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:47:51;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:50:36;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:53:11;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:55:45;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T13:58:12;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:00:37;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:05:42;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:13:35;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:16:03;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:18:36;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:23:38;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:26:15;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:28:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:31:24;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:33:50;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:36:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:38:41;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:41:17;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:44:04;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:46:33;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:48:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:51:24;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:53:51;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:56:17;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T14:58:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:01:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:03:34;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:06:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:08:26;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:10:52;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:13:18;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:16:02;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:18:28;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:20:54;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:23:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:25:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:28:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:30:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:33:09;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:35:40;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:38:06;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:40:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:42:57;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:45:22;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:47:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:50:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:52:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:55:11;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T15:57:38;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:00:07;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:02:34;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:05:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:07:27;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:09:52;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:12:18;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:14:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:17:10;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:19:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:22:03;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:24:30;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:26:56;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:29:22;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:31:50;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:34:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:36:42;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:39:09;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:41:35;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:44:07;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:46:34;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:49:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:51:27;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:53:53;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:56:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T16:58:45;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:01:17;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:03:44;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:06:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:08:45;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:11:18;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:13:44;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:16:29;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:18:56;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:21:22;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:23:49;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:26:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:28:46;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:31:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:33:42;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:36:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:38:40;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:41:28;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:44:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:46:44;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:49:10;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:51:36;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:54:20;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:56:46;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T17:59:12;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:01:39;1.50
