sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:01:39;6.45;82.35
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:04:07;6.44;82.35
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:06:36;6.40;82.38
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:09:03;6.37;82.39
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:11:29;6.33;82.56
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:13:58;6.28;82.58
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:16:27;6.23;82.72
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:18:54;6.19;82.78
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:21:26;6.11;82.89
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:23:54;6.09;83.07
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:26:32;6.10;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:29:05;6.12;83.01
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:31:35;6.16;82.97
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:34:05;6.17;82.86
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:36:32;6.16;82.75
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:38:59;6.13;82.71
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:41:27;6.12;82.65
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:43:54;6.10;82.69
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:46:21;6.10;82.76
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:48:48;6.11;82.80
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:51:16;6.12;82.94
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:53:43;6.15;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:56:16;6.20;83.06
70300;HTU21D;57704;51.112;5.878;2022-12-07T00:58:42;6.23;82.90
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:01:09;6.21;82.81
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:03:37;6.17;82.74
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:06:03;6.16;82.72
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:08:30;6.13;82.64
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:11:07;6.10;82.75
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:13:35;6.08;82.76
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:16:04;6.06;82.94
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:18:33;6.10;82.91
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:21:03;6.11;82.96
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:23:30;6.11;83.06
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:25:58;6.16;83.12
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:28:25;6.17;83.13
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:31:02;6.15;83.16
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:33:31;6.16;83.26
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:36:24;6.20;83.36
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:38:55;6.23;83.26
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:41:24;6.24;83.21
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:46:39;6.25;83.28
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:49:11;6.29;83.27
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:51:41;6.30;83.21
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:54:11;6.30;83.11
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:56:41;6.29;83.09
70300;HTU21D;57704;51.112;5.878;2022-12-07T01:59:08;6.27;82.99
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:01:34;6.23;83.13
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:04:01;6.21;83.13
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:06:27;6.20;83.04
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:08:54;6.15;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:11:21;6.15;83.07
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:13:48;6.14;83.06
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:25:30;6.09;83.10
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:28:07;6.11;83.16
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:30:42;6.11;83.27
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:33:28;6.16;83.36
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:36:14;6.21;83.33
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:38:54;6.24;83.22
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:41:33;6.27;83.15
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:44:17;6.30;82.97
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:46:56;6.28;82.97
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:49:26;6.28;83.05
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:52:02;6.31;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T02:54:28;6.34;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:02:38;6.37;82.89
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:13:23;6.35;82.98
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:16:18;6.33;82.74
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:21:27;6.24;82.92
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:23:58;6.24;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:26:38;6.23;83.04
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:29:13;6.25;83.20
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:31:46;6.25;83.16
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:34:26;6.27;83.20
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:37:41;6.28;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:40:23;6.25;83.20
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:42:52;6.24;83.32
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:45:26;6.27;83.44
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:48:02;6.30;83.42
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:50:39;6.34;83.43
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:53:18;6.35;83.33
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:55:48;6.35;83.23
70300;HTU21D;57704;51.112;5.878;2022-12-07T03:58:18;6.34;83.21
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:00:45;6.33;83.21
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:03:11;6.31;83.13
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:05:39;6.33;83.11
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:08:05;6.30;83.09
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:10:31;6.29;83.09
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:12:57;6.27;83.04
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:15:23;6.25;83.05
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:17:49;6.26;83.07
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:20:16;6.25;82.94
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:22:42;6.22;82.88
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:25:08;6.19;82.94
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:27:35;6.15;83.05
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:30:01;6.16;82.93
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:32:27;6.13;82.97
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:34:53;6.13;83.04
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:37:19;6.14;83.15
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:39:45;6.14;83.07
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:42:12;6.15;83.20
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:44:40;6.15;83.25
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:47:07;6.19;83.06
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:49:33;6.20;83.07
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:51:59;6.24;83.03
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:54:25;6.24;82.90
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:56:51;6.24;82.91
70300;HTU21D;57704;51.112;5.878;2022-12-07T04:59:18;6.25;82.99
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:01:44;6.26;82.88
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:04:10;6.24;82.87
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:06:37;6.27;82.83
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:09:03;6.30;82.82
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:11:30;6.33;82.91
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:16:35;6.38;82.95
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:19:01;6.42;82.92
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:21:27;6.45;82.87
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:23:53;6.49;82.75
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:26:19;6.51;82.73
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:28:50;6.53;82.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:31:16;6.52;82.61
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:33:42;6.49;82.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:36:08;6.50;82.75
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:38:34;6.52;82.70
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:41:01;6.49;82.75
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:43:29;6.50;82.78
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:45:55;6.49;82.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:48:21;6.45;82.70
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:50:48;6.44;82.74
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:53:14;6.44;82.71
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:55:40;6.43;82.75
70300;HTU21D;57704;51.112;5.878;2022-12-07T05:58:07;6.44;82.70
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:00:55;6.44;82.71
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:03:25;6.50;82.73
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:05:52;6.51;82.66
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:08:18;6.54;82.64
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:10:43;6.54;82.58
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:13:10;6.56;82.54
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:15:36;6.57;82.53
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:18:03;6.57;82.33
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:20:29;6.57;82.39
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:22:55;6.59;82.48
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:25:21;6.65;82.37
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:27:47;6.63;82.26
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:30:13;6.63;82.28
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:32:39;6.61;82.39
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:35:06;6.66;82.26
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:37:32;6.66;82.12
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:39:58;6.63;82.20
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:42:24;6.61;82.24
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:44:50;6.58;82.20
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:47:16;6.57;82.19
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:49:43;6.57;82.25
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:52:09;6.56;82.22
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:54:35;6.57;82.27
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:57:01;6.56;82.21
70300;HTU21D;57704;51.112;5.878;2022-12-07T06:59:27;6.57;82.20
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:01:53;6.55;82.25
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:04:19;6.56;82.27
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:06:45;6.58;82.23
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:09:12;6.53;82.18
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:11:38;6.51;82.25
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:14:05;6.50;82.25
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:16:31;6.50;82.29
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:18:57;6.46;82.17
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:21:23;6.45;82.15
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:23:49;6.45;82.07
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:26:15;6.46;82.10
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:28:41;6.49;82.01
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:31:07;6.48;81.94
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:33:34;6.50;81.83
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:36:00;6.49;81.92
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:38:26;6.52;81.88
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:40:52;6.51;81.78
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:43:18;6.50;81.54
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:45:45;6.45;81.57
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:48:11;6.44;81.67
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:50:38;6.44;81.51
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:53:06;6.41;81.55
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:55:32;6.41;81.63
70300;HTU21D;57704;51.112;5.878;2022-12-07T07:57:59;6.38;81.59
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:00:25;6.37;81.52
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:02:51;6.36;81.46
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:05:17;6.36;81.54
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:07:44;6.38;81.82
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:10:12;6.74;83.95
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:12:41;7.31;84.55
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:15:28;7.93;83.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:17:54;8.04;80.17
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:20:21;8.17;80.09
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:22:47;8.50;80.66
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:25:14;9.01;80.88
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:27:40;9.52;79.92
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:30:06;10.01;78.86
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:32:33;10.55;76.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:34:59;10.84;75.44
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:37:25;11.07;73.22
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:39:51;10.89;70.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:42:17;10.41;70.53
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:44:43;9.98;70.61
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:47:11;9.53;70.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:49:45;9.02;71.67
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:52:12;8.58;72.37
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:54:41;8.28;73.35
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:57:14;8.04;73.96
70300;HTU21D;57704;51.112;5.878;2022-12-07T08:59:40;7.91;74.54
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:02:06;7.84;75.05
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:04:33;7.78;75.36
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:07:01;7.74;75.70
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:09:30;7.77;75.92
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:11:57;7.75;75.90
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:14:23;7.69;75.95
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:16:49;7.59;76.30
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:19:17;7.55;76.66
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:21:43;7.53;76.79
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:24:23;7.56;76.89
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:26:52;7.55;76.83
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:29:27;7.56;76.95
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:31:53;7.56;76.80
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:34:20;7.44;76.95
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:36:53;7.38;77.44
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:39:20;7.40;77.69
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:41:46;7.44;77.63
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:44:18;7.40;77.89
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:46:46;7.44;78.11
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:49:21;7.48;78.05
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:52:16;7.54;77.95
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:54:47;7.53;77.93
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:57:15;7.53;78.10
70300;HTU21D;57704;51.112;5.878;2022-12-07T09:59:41;7.57;78.18
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:04:59;7.93;78.76
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:07:25;8.27;78.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:09:51;8.71;78.53
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:12:17;9.11;77.39
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:15:01;9.29;75.92
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:20:18;9.38;74.71
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:23:14;9.38;74.56
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:25:40;9.31;74.29
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:31:01;9.06;74.64
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:33:49;9.05;74.84
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:39:02;9.08;74.80
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:41:32;9.22;75.09
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:43:58;9.42;74.87
70300;HTU21D;57704;51.112;5.878;2022-12-07T10:49:22;9.61;74.24
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:00:22;9.79;72.67
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:02:59;9.71;73.09
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:05:49;9.78;72.68
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:13:48;9.66;72.74
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:30:20;9.60;72.85
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:33:48;9.54;72.81
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:35:57;9.56;72.90
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:41:09;9.84;73.06
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:46:17;10.33;72.35
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:49:04;10.60;72.22
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:51:38;11.05;71.98
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:54:20;11.72;70.24
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:56:50;11.90;68.97
70300;HTU21D;57704;51.112;5.878;2022-12-07T11:59:33;11.87;68.46
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:02:15;11.81;67.94
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:04:47;11.73;66.21
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:07:21;11.85;67.79
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:09:59;12.11;67.64
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:15:51;12.27;65.13
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:21:20;11.91;65.85
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:24:04;11.81;65.53
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:26:37;11.61;65.43
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:29:26;11.47;65.51
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:32:16;11.32;65.56
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:45:31;10.54;66.78
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:50:35;10.31;67.34
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:53:25;10.22;67.86
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:56:27;10.19;68.19
70300;HTU21D;57704;51.112;5.878;2022-12-07T12:59:21;10.21;68.42
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:01:52;10.14;68.46
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:04:47;10.08;68.62
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:15:49;9.97;69.14
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:18:37;9.95;69.32
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:26:36;9.72;69.88
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:29:19;9.67;70.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:31:54;9.65;70.29
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:34:33;9.64;70.35
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:37:08;9.61;70.53
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:42:30;9.44;70.60
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:44:59;9.34;70.74
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:49:58;9.21;71.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:52:29;9.15;71.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:55:00;9.05;71.16
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:57:29;9.02;71.45
70300;HTU21D;57704;51.112;5.878;2022-12-07T13:59:57;8.95;71.61
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:02:30;8.91;71.59
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:05:29;8.81;71.79
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:10:36;8.77;72.00
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:13:27;8.78;72.22
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:15:55;8.79;72.29
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:18:36;8.80;72.30
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:23:38;8.80;72.47
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:26:18;8.82;72.44
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:28:46;8.81;72.32
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:31:23;8.79;72.40
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:33:50;8.76;72.42
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:36:18;8.74;72.45
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:38:45;8.73;72.47
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:41:16;8.71;72.51
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:44:04;8.67;72.57
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:46:34;8.63;72.61
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:49:00;8.60;72.75
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:51:26;8.51;72.66
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:53:53;8.39;72.99
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:56:19;8.29;73.12
70300;HTU21D;57704;51.112;5.878;2022-12-07T14:58:45;8.18;73.48
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:01:14;8.14;73.62
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:03:40;8.04;73.90
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:06:06;7.96;74.08
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:08:33;7.90;74.28
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:10:59;7.86;74.39
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:13:25;7.83;74.58
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:16:16;7.84;74.67
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:18:44;7.76;74.77
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:21:14;7.70;74.91
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:23:41;7.68;74.95
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:26:10;7.62;75.08
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:28:36;7.60;75.19
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:31:02;7.59;75.21
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:33:29;7.56;75.34
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:35:56;7.56;75.47
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:38:25;7.58;75.49
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:40:52;7.58;75.47
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:43:18;7.55;75.50
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:46:03;7.52;75.54
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:48:30;7.49;75.47
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:51:04;7.49;75.46
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:53:30;7.45;75.47
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:55:56;7.46;75.44
70300;HTU21D;57704;51.112;5.878;2022-12-07T15:58:22;7.42;75.45
70300;HTU21D;57704;51.112;5.878;2022-12-07T16:00:48;7.39;75.58
70300;HTU21D;57704;51.112;5.878;2022-12-07T16:03:15;7.41;75.65
70300;HTU21D;57704;51.112;5.878;2022-12-07T16:05:41;7.44;75.66
70300;HTU21D;57704;51.112;5.878;2022-12-07T16:08:07;7.45;75.65
70300;HTU21D;57704;51.112;5.878;2022-12-07T16:10:34;7.46;75.59
70300;HTU21D;57704;51.112;5.878;2022-12-07T16:13:00;7.45;75.66
70300;HTU21D;57704;51.112;5.878;2022-12-07T16:15:26;7.48;75.70
