sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;65754;51.680;8.344;2022-12-07T06:29:04;98621.00;;;3.56
66473;BMP280;65754;51.680;8.344;2022-12-07T06:31:29;98624.63;;;3.63
66473;BMP280;65754;51.680;8.344;2022-12-07T06:34:01;98617.16;;;3.62
66473;BMP280;65754;51.680;8.344;2022-12-07T06:36:26;98623.56;;;3.66
66473;BMP280;65754;51.680;8.344;2022-12-07T06:38:51;98633.69;;;3.66
66473;BMP280;65754;51.680;8.344;2022-12-07T06:41:17;98618.00;;;3.72
66473;BMP280;65754;51.680;8.344;2022-12-07T06:43:42;98626.53;;;3.71
66473;BMP280;65754;51.680;8.344;2022-12-07T06:46:07;98626.66;;;3.69
66473;BMP280;65754;51.680;8.344;2022-12-07T06:48:32;98622.91;;;3.73
66473;BMP280;65754;51.680;8.344;2022-12-07T06:50:58;98626.09;;;3.66
66473;BMP280;65754;51.680;8.344;2022-12-07T06:53:23;98635.28;;;3.67
66473;BMP280;65754;51.680;8.344;2022-12-07T06:55:48;98634.22;;;3.69
66473;BMP280;65754;51.680;8.344;2022-12-07T06:58:13;98632.38;;;3.71
66473;BMP280;65754;51.680;8.344;2022-12-07T07:00:39;98632.75;;;3.76
66473;BMP280;65754;51.680;8.344;2022-12-07T07:03:04;98627.19;;;3.73
66473;BMP280;65754;51.680;8.344;2022-12-07T07:05:29;98623.88;;;3.72
66473;BMP280;65754;51.680;8.344;2022-12-07T07:07:54;98626.78;;;3.68
66473;BMP280;65754;51.680;8.344;2022-12-07T07:10:19;98625.84;;;3.69
66473;BMP280;65754;51.680;8.344;2022-12-07T07:12:44;98631.56;;;3.71
66473;BMP280;65754;51.680;8.344;2022-12-07T07:15:10;98626.25;;;3.74
66473;BMP280;65754;51.680;8.344;2022-12-07T07:17:36;98632.25;;;3.73
66473;BMP280;65754;51.680;8.344;2022-12-07T07:20:01;98632.50;;;3.70
66473;BMP280;65754;51.680;8.344;2022-12-07T07:22:26;98635.84;;;3.70
66473;BMP280;65754;51.680;8.344;2022-12-07T07:24:52;98635.94;;;3.78
66473;BMP280;65754;51.680;8.344;2022-12-07T07:27:17;98635.28;;;3.76
66473;BMP280;65754;51.680;8.344;2022-12-07T07:29:42;98635.28;;;3.76
66473;BMP280;65754;51.680;8.344;2022-12-07T07:32:07;98636.88;;;3.77
66473;BMP280;65754;51.680;8.344;2022-12-07T07:34:33;98645.41;;;3.76
66473;BMP280;65754;51.680;8.344;2022-12-07T07:36:58;98638.34;;;3.80
66473;BMP280;65754;51.680;8.344;2022-12-07T07:39:23;98645.13;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T07:41:48;98643.00;;;3.84
66473;BMP280;65754;51.680;8.344;2022-12-07T07:44:13;98635.56;;;3.83
66473;BMP280;65754;51.680;8.344;2022-12-07T07:46:38;98633.44;;;3.88
66473;BMP280;65754;51.680;8.344;2022-12-07T07:49:04;98638.38;;;3.89
66473;BMP280;65754;51.680;8.344;2022-12-07T07:51:29;98630.13;;;3.87
66473;BMP280;65754;51.680;8.344;2022-12-07T07:53:54;98641.94;;;3.87
66473;BMP280;65754;51.680;8.344;2022-12-07T07:56:19;98642.06;;;3.85
66473;BMP280;65754;51.680;8.344;2022-12-07T07:58:44;98652.31;;;3.84
66473;BMP280;65754;51.680;8.344;2022-12-07T08:01:10;98638.50;;;3.88
66473;BMP280;65754;51.680;8.344;2022-12-07T08:03:35;98647.81;;;3.87
66473;BMP280;65754;51.680;8.344;2022-12-07T08:06:01;98644.22;;;3.90
66473;BMP280;65754;51.680;8.344;2022-12-07T08:08:27;98640.22;;;3.97
66473;BMP280;65754;51.680;8.344;2022-12-07T08:10:52;98647.13;;;3.95
66473;BMP280;65754;51.680;8.344;2022-12-07T08:13:17;98640.34;;;3.96
66473;BMP280;65754;51.680;8.344;2022-12-07T08:15:43;98648.34;;;4.01
66473;BMP280;65754;51.680;8.344;2022-12-07T08:18:09;98652.63;;;4.00
66473;BMP280;65754;51.680;8.344;2022-12-07T08:20:34;98654.06;;;4.03
66473;BMP280;65754;51.680;8.344;2022-12-07T08:23:00;98656.59;;;4.03
66473;BMP280;65754;51.680;8.344;2022-12-07T08:25:25;98663.66;;;3.99
66473;BMP280;65754;51.680;8.344;2022-12-07T08:27:51;98662.56;;;4.02
66473;BMP280;65754;51.680;8.344;2022-12-07T08:30:16;98663.13;;;4.05
66473;BMP280;65754;51.680;8.344;2022-12-07T08:32:41;98660.44;;;4.07
66473;BMP280;65754;51.680;8.344;2022-12-07T08:35:07;98663.25;;;4.04
66473;BMP280;65754;51.680;8.344;2022-12-07T08:37:32;98668.03;;;4.07
66473;BMP280;65754;51.680;8.344;2022-12-07T08:39:58;98667.25;;;4.06
66473;BMP280;65754;51.680;8.344;2022-12-07T08:42:23;98674.69;;;4.08
66473;BMP280;65754;51.680;8.344;2022-12-07T08:44:52;98662.34;;;4.14
66473;BMP280;65754;51.680;8.344;2022-12-07T08:47:17;98670.97;;;4.12
66473;BMP280;65754;51.680;8.344;2022-12-07T08:49:44;98658.47;;;4.10
66473;BMP280;65754;51.680;8.344;2022-12-07T08:52:10;98663.16;;;4.15
66473;BMP280;65754;51.680;8.344;2022-12-07T08:54:36;98676.59;;;4.15
66473;BMP280;65754;51.680;8.344;2022-12-07T08:57:02;98666.97;;;4.19
66473;BMP280;65754;51.680;8.344;2022-12-07T08:59:27;98680.03;;;4.24
66473;BMP280;65754;51.680;8.344;2022-12-07T09:01:53;98676.56;;;4.25
66473;BMP280;65754;51.680;8.344;2022-12-07T09:04:18;98674.69;;;4.27
66473;BMP280;65754;51.680;8.344;2022-12-07T09:06:44;98679.88;;;4.25
66473;BMP280;65754;51.680;8.344;2022-12-07T09:09:09;98680.03;;;4.24
66473;BMP280;65754;51.680;8.344;2022-12-07T09:11:35;98680.44;;;4.29
66473;BMP280;65754;51.680;8.344;2022-12-07T09:14:00;98683.88;;;4.28
66473;BMP280;65754;51.680;8.344;2022-12-07T09:16:25;98684.28;;;4.33
66473;BMP280;65754;51.680;8.344;2022-12-07T09:18:50;98682.44;;;4.35
66473;BMP280;65754;51.680;8.344;2022-12-07T09:21:16;98681.34;;;4.38
66473;BMP280;65754;51.680;8.344;2022-12-07T09:23:41;98690.66;;;4.37
66473;BMP280;65754;51.680;8.344;2022-12-07T09:26:06;98688.44;;;4.34
66473;BMP280;65754;51.680;8.344;2022-12-07T09:28:32;98684.41;;;4.41
66473;BMP280;65754;51.680;8.344;2022-12-07T09:30:57;98692.25;;;4.38
66473;BMP280;65754;51.680;8.344;2022-12-07T09:33:22;98690.28;;;4.42
66473;BMP280;65754;51.680;8.344;2022-12-07T09:35:48;98690.03;;;4.45
66473;BMP280;65754;51.680;8.344;2022-12-07T09:38:14;98689.34;;;4.52
66473;BMP280;65754;51.680;8.344;2022-12-07T09:40:39;98690.66;;;4.56
66473;BMP280;65754;51.680;8.344;2022-12-07T09:43:05;98684.94;;;4.54
66473;BMP280;65754;51.680;8.344;2022-12-07T09:45:34;98686.69;;;4.54
66473;BMP280;65754;51.680;8.344;2022-12-07T09:48:00;98672.00;;;4.57
66473;BMP280;65754;51.680;8.344;2022-12-07T09:50:27;98679.88;;;4.54
66473;BMP280;65754;51.680;8.344;2022-12-07T09:52:53;98676.44;;;4.55
66473;BMP280;65754;51.680;8.344;2022-12-07T09:55:27;98673.47;;;4.60
66473;BMP280;65754;51.680;8.344;2022-12-07T09:57:53;98671.75;;;4.60
66473;BMP280;65754;51.680;8.344;2022-12-07T10:00:20;98670.41;;;4.66
66473;BMP280;65754;51.680;8.344;2022-12-07T10:02:51;98669.84;;;4.72
66473;BMP280;65754;51.680;8.344;2022-12-07T10:05:19;98680.94;;;4.71
66473;BMP280;65754;51.680;8.344;2022-12-07T10:07:45;98669.34;;;4.69
66473;BMP280;65754;51.680;8.344;2022-12-07T10:10:15;98670.94;;;4.70
66473;BMP280;65754;51.680;8.344;2022-12-07T10:12:54;98666.56;;;4.72
66473;BMP280;65754;51.680;8.344;2022-12-07T10:15:19;98662.69;;;4.68
66473;BMP280;65754;51.680;8.344;2022-12-07T10:17:49;98662.13;;;4.74
66473;BMP280;65754;51.680;8.344;2022-12-07T10:22:53;98659.44;;;4.75
66473;BMP280;65754;51.680;8.344;2022-12-07T10:25:20;98655.03;;;4.87
66473;BMP280;65754;51.680;8.344;2022-12-07T10:27:57;98657.25;;;4.99
66473;BMP280;65754;51.680;8.344;2022-12-07T10:30:22;98657.13;;;5.01
66473;BMP280;65754;51.680;8.344;2022-12-07T10:32:47;98659.91;;;4.98
66473;BMP280;65754;51.680;8.344;2022-12-07T10:37:41;98650.72;;;5.07
66473;BMP280;65754;51.680;8.344;2022-12-07T10:40:23;98644.72;;;5.08
66473;BMP280;65754;51.680;8.344;2022-12-07T10:43:00;98649.88;;;5.16
66473;BMP280;65754;51.680;8.344;2022-12-07T10:45:25;98650.81;;;5.15
66473;BMP280;65754;51.680;8.344;2022-12-07T10:48:08;98648.94;;;5.17
66473;BMP280;65754;51.680;8.344;2022-12-07T10:53:14;98646.66;;;5.14
66473;BMP280;65754;51.680;8.344;2022-12-07T10:58:47;98638.53;;;5.10
66473;BMP280;65754;51.680;8.344;2022-12-07T11:01:29;98650.81;;;5.15
66473;BMP280;65754;51.680;8.344;2022-12-07T11:06:51;98636.72;;;5.30
66473;BMP280;65754;51.680;8.344;2022-12-07T11:09:25;98627.53;;;5.47
66473;BMP280;65754;51.680;8.344;2022-12-07T11:14:37;98621.13;;;5.52
66473;BMP280;65754;51.680;8.344;2022-12-07T11:17:07;98623.47;;;5.63
66473;BMP280;65754;51.680;8.344;2022-12-07T11:22:20;98615.94;;;5.71
66473;BMP280;65754;51.680;8.344;2022-12-07T11:24:58;98607.00;;;5.67
66473;BMP280;65754;51.680;8.344;2022-12-07T11:27:41;98603.53;;;5.68
66473;BMP280;65754;51.680;8.344;2022-12-07T11:32:44;98605.94;;;5.70
66473;BMP280;65754;51.680;8.344;2022-12-07T11:38:28;98596.78;;;5.77
66473;BMP280;65754;51.680;8.344;2022-12-07T11:40:58;98597.63;;;6.03
66473;BMP280;65754;51.680;8.344;2022-12-07T11:43:37;98587.72;;;6.10
66473;BMP280;65754;51.680;8.344;2022-12-07T11:46:08;98585.19;;;6.18
66473;BMP280;65754;51.680;8.344;2022-12-07T11:48:38;98589.78;;;6.15
66473;BMP280;65754;51.680;8.344;2022-12-07T11:51:06;98584.31;;;6.01
66473;BMP280;65754;51.680;8.344;2022-12-07T11:54:10;98580.03;;;6.02
66473;BMP280;65754;51.680;8.344;2022-12-07T11:56:26;98578.81;;;5.88
66473;BMP280;65754;51.680;8.344;2022-12-07T11:58:57;98581.66;;;5.85
66473;BMP280;65754;51.680;8.344;2022-12-07T12:04:13;98588.09;;;5.62
66473;BMP280;65754;51.680;8.344;2022-12-07T12:06:42;98581.72;;;5.58
66473;BMP280;65754;51.680;8.344;2022-12-07T12:09:19;98568.41;;;5.56
66473;BMP280;65754;51.680;8.344;2022-12-07T12:19:25;98565.22;;;5.54
66473;BMP280;65754;51.680;8.344;2022-12-07T12:21:55;98555.44;;;5.59
66473;BMP280;65754;51.680;8.344;2022-12-07T12:24:26;98560.56;;;5.67
66473;BMP280;65754;51.680;8.344;2022-12-07T12:26:52;98564.75;;;5.76
66473;BMP280;65754;51.680;8.344;2022-12-07T12:29:20;98559.13;;;5.82
66473;BMP280;65754;51.680;8.344;2022-12-07T12:31:48;98555.25;;;5.96
66473;BMP280;65754;51.680;8.344;2022-12-07T12:37:14;98559.66;;;5.86
66473;BMP280;65754;51.680;8.344;2022-12-07T12:42:51;98561.75;;;5.72
66473;BMP280;65754;51.680;8.344;2022-12-07T12:47:43;98550.16;;;5.70
66473;BMP280;65754;51.680;8.344;2022-12-07T12:50:18;98554.13;;;5.72
66473;BMP280;65754;51.680;8.344;2022-12-07T12:57:34;98539.13;;;5.79
66473;BMP280;65754;51.680;8.344;2022-12-07T13:00:02;98540.22;;;5.77
66473;BMP280;65754;51.680;8.344;2022-12-07T13:02:32;98536.59;;;5.79
66473;BMP280;65754;51.680;8.344;2022-12-07T13:12:59;98530.28;;;5.83
66473;BMP280;65754;51.680;8.344;2022-12-07T13:17:57;98537.47;;;5.88
66473;BMP280;65754;51.680;8.344;2022-12-07T13:20:42;98533.97;;;5.89
66473;BMP280;65754;51.680;8.344;2022-12-07T13:23:08;98539.34;;;5.86
66473;BMP280;65754;51.680;8.344;2022-12-07T13:25:36;98532.59;;;5.77
66473;BMP280;65754;51.680;8.344;2022-12-07T13:28:35;98533.41;;;5.77
66473;BMP280;65754;51.680;8.344;2022-12-07T13:31:00;98539.41;;;5.76
66473;BMP280;65754;51.680;8.344;2022-12-07T13:36:31;98530.53;;;5.72
66473;BMP280;65754;51.680;8.344;2022-12-07T13:39:15;98533.34;;;5.69
66473;BMP280;65754;51.680;8.344;2022-12-07T13:41:42;98530.59;;;5.62
66473;BMP280;65754;51.680;8.344;2022-12-07T13:44:12;98531.59;;;5.69
66473;BMP280;65754;51.680;8.344;2022-12-07T13:49:23;98530.03;;;5.51
66473;BMP280;65754;51.680;8.344;2022-12-07T13:51:49;98539.22;;;5.34
66473;BMP280;65754;51.680;8.344;2022-12-07T13:54:30;98548.31;;;5.27
66473;BMP280;65754;51.680;8.344;2022-12-07T13:56:55;98540.09;;;4.97
66473;BMP280;65754;51.680;8.344;2022-12-07T13:59:21;98544.53;;;4.68
66473;BMP280;65754;51.680;8.344;2022-12-07T14:01:48;98526.31;;;4.55
66473;BMP280;65754;51.680;8.344;2022-12-07T14:04:29;98533.25;;;4.53
66473;BMP280;65754;51.680;8.344;2022-12-07T14:06:55;98530.75;;;4.43
66473;BMP280;65754;51.680;8.344;2022-12-07T14:09:29;98533.69;;;4.39
66473;BMP280;65754;51.680;8.344;2022-12-07T14:15:19;98540.13;;;4.33
66473;BMP280;65754;51.680;8.344;2022-12-07T14:26:39;98524.94;;;4.33
66473;BMP280;65754;51.680;8.344;2022-12-07T14:29:18;98527.03;;;4.38
66473;BMP280;65754;51.680;8.344;2022-12-07T14:31:43;98521.56;;;4.42
66473;BMP280;65754;51.680;8.344;2022-12-07T14:34:11;98518.13;;;4.43
66473;BMP280;65754;51.680;8.344;2022-12-07T14:36:37;98516.38;;;4.44
66473;BMP280;65754;51.680;8.344;2022-12-07T14:39:02;98518.78;;;4.45
66473;BMP280;65754;51.680;8.344;2022-12-07T14:41:27;98510.84;;;4.58
66473;BMP280;65754;51.680;8.344;2022-12-07T14:44:11;98520.75;;;4.51
66473;BMP280;65754;51.680;8.344;2022-12-07T14:49:42;98500.47;;;4.61
66473;BMP280;65754;51.680;8.344;2022-12-07T14:55:44;98501.38;;;4.60
66473;BMP280;65754;51.680;8.344;2022-12-07T14:58:03;98507.56;;;4.75
66473;BMP280;65754;51.680;8.344;2022-12-07T15:00:28;98511.03;;;4.74
66473;BMP280;65754;51.680;8.344;2022-12-07T15:02:54;98506.75;;;4.75
66473;BMP280;65754;51.680;8.344;2022-12-07T15:05:19;98504.63;;;4.80
66473;BMP280;65754;51.680;8.344;2022-12-07T15:13:53;98499.28;;;4.83
66473;BMP280;65754;51.680;8.344;2022-12-07T15:16:33;98493.56;;;4.81
66473;BMP280;65754;51.680;8.344;2022-12-07T15:18:59;98495.56;;;4.77
66473;BMP280;65754;51.680;8.344;2022-12-07T15:21:24;98493.97;;;4.76
66473;BMP280;65754;51.680;8.344;2022-12-07T15:23:49;98491.31;;;4.78
66473;BMP280;65754;51.680;8.344;2022-12-07T15:26:14;98492.63;;;4.82
66473;BMP280;65754;51.680;8.344;2022-12-07T15:28:40;98497.97;;;4.79
66473;BMP280;65754;51.680;8.344;2022-12-07T15:31:15;98495.16;;;4.82
66473;BMP280;65754;51.680;8.344;2022-12-07T15:36:49;98490.44;;;4.69
66473;BMP280;65754;51.680;8.344;2022-12-07T15:42:23;98487.34;;;4.48
66473;BMP280;65754;51.680;8.344;2022-12-07T15:47:34;98497.53;;;4.19
66473;BMP280;65754;51.680;8.344;2022-12-07T15:53:14;98493.94;;;4.21
66473;BMP280;65754;51.680;8.344;2022-12-07T16:01:37;98492.94;;;3.95
66473;BMP280;65754;51.680;8.344;2022-12-07T16:04:02;98490.03;;;3.90
66473;BMP280;65754;51.680;8.344;2022-12-07T16:06:27;98485.91;;;3.89
66473;BMP280;65754;51.680;8.344;2022-12-07T16:08:52;98496.81;;;3.89
66473;BMP280;65754;51.680;8.344;2022-12-07T16:11:18;98504.53;;;3.88
66473;BMP280;65754;51.680;8.344;2022-12-07T16:13:43;98495.47;;;3.95
66473;BMP280;65754;51.680;8.344;2022-12-07T16:16:11;98491.06;;;4.07
66473;BMP280;65754;51.680;8.344;2022-12-07T16:18:36;98493.19;;;4.02
66473;BMP280;65754;51.680;8.344;2022-12-07T16:21:08;98494.50;;;4.06
66473;BMP280;65754;51.680;8.344;2022-12-07T16:23:34;98497.03;;;4.06
66473;BMP280;65754;51.680;8.344;2022-12-07T16:28:30;98497.97;;;4.05
66473;BMP280;65754;51.680;8.344;2022-12-07T16:31:02;98491.06;;;4.07
66473;BMP280;65754;51.680;8.344;2022-12-07T16:39:48;98506.63;;;4.02
66473;BMP280;65754;51.680;8.344;2022-12-07T16:42:13;98490.28;;;3.97
66473;BMP280;65754;51.680;8.344;2022-12-07T16:44:39;98491.22;;;3.96
66473;BMP280;65754;51.680;8.344;2022-12-07T16:47:04;98488.69;;;3.86
66473;BMP280;65754;51.680;8.344;2022-12-07T16:49:30;98481.13;;;3.76
66473;BMP280;65754;51.680;8.344;2022-12-07T16:51:56;98485.41;;;3.66
66473;BMP280;65754;51.680;8.344;2022-12-07T16:54:22;98487.91;;;3.57
66473;BMP280;65754;51.680;8.344;2022-12-07T16:56:47;98485.13;;;3.60
66473;BMP280;65754;51.680;8.344;2022-12-07T16:59:12;98484.88;;;3.53
66473;BMP280;65754;51.680;8.344;2022-12-07T17:01:37;98489.38;;;3.40
66473;BMP280;65754;51.680;8.344;2022-12-07T17:04:04;98485.25;;;3.39
66473;BMP280;65754;51.680;8.344;2022-12-07T17:06:29;98484.84;;;3.34
66473;BMP280;65754;51.680;8.344;2022-12-07T17:08:56;98477.03;;;3.37
66473;BMP280;65754;51.680;8.344;2022-12-07T17:11:22;98479.41;;;3.38
66473;BMP280;65754;51.680;8.344;2022-12-07T17:13:48;98482.75;;;3.29
66473;BMP280;65754;51.680;8.344;2022-12-07T17:16:32;98486.88;;;3.40
66473;BMP280;65754;51.680;8.344;2022-12-07T17:18:57;98481.28;;;3.36
66473;BMP280;65754;51.680;8.344;2022-12-07T17:21:22;98487.28;;;3.45
66473;BMP280;65754;51.680;8.344;2022-12-07T17:23:48;98491.13;;;3.49
66473;BMP280;65754;51.680;8.344;2022-12-07T17:26:17;98488.19;;;3.53
66473;BMP280;65754;51.680;8.344;2022-12-07T17:28:42;98486.84;;;3.59
66473;BMP280;65754;51.680;8.344;2022-12-07T17:31:09;98483.66;;;3.57
66473;BMP280;65754;51.680;8.344;2022-12-07T17:33:41;98486.97;;;3.58
66473;BMP280;65754;51.680;8.344;2022-12-07T17:36:17;98487.91;;;3.57
66473;BMP280;65754;51.680;8.344;2022-12-07T17:38:43;98487.91;;;3.57
66473;BMP280;65754;51.680;8.344;2022-12-07T17:41:12;98478.78;;;3.46
66473;BMP280;65754;51.680;8.344;2022-12-07T17:43:50;98475.97;;;3.39
66473;BMP280;65754;51.680;8.344;2022-12-07T17:52:40;98468.25;;;3.41
66473;BMP280;65754;51.680;8.344;2022-12-07T17:55:29;98470.13;;;3.39
66473;BMP280;65754;51.680;8.344;2022-12-07T17:57:54;98463.22;;;3.41
66473;BMP280;65754;51.680;8.344;2022-12-07T18:00:19;98464.94;;;3.40
66473;BMP280;65754;51.680;8.344;2022-12-07T18:02:45;98466.16;;;3.46
66473;BMP280;65754;51.680;8.344;2022-12-07T18:05:11;98471.44;;;3.43
66473;BMP280;65754;51.680;8.344;2022-12-07T18:07:37;98470.00;;;3.40
66473;BMP280;65754;51.680;8.344;2022-12-07T18:10:12;98466.41;;;3.43
66473;BMP280;65754;51.680;8.344;2022-12-07T18:12:37;98459.09;;;3.40
66473;BMP280;65754;51.680;8.344;2022-12-07T18:15:04;98465.06;;;3.48
66473;BMP280;65754;51.680;8.344;2022-12-07T18:17:30;98471.44;;;3.52
66473;BMP280;65754;51.680;8.344;2022-12-07T18:19:55;98455.88;;;3.57
66473;BMP280;65754;51.680;8.344;2022-12-07T18:22:20;98458.81;;;3.62
66473;BMP280;65754;51.680;8.344;2022-12-07T18:24:46;98459.34;;;3.66
66473;BMP280;65754;51.680;8.344;2022-12-07T18:27:11;98458.81;;;3.62
66473;BMP280;65754;51.680;8.344;2022-12-07T18:29:36;98458.41;;;3.57
66473;BMP280;65754;51.680;8.344;2022-12-07T18:32:01;98459.31;;;3.56
66473;BMP280;65754;51.680;8.344;2022-12-07T18:34:28;98466.41;;;3.52
66473;BMP280;65754;51.680;8.344;2022-12-07T18:36:54;98461.47;;;3.51
66473;BMP280;65754;51.680;8.344;2022-12-07T18:39:19;98457.34;;;3.50
66473;BMP280;65754;51.680;8.344;2022-12-07T18:41:44;98451.09;;;3.54
66473;BMP280;65754;51.680;8.344;2022-12-07T18:44:10;98452.53;;;3.57
66473;BMP280;65754;51.680;8.344;2022-12-07T18:46:37;98450.56;;;3.60
66473;BMP280;65754;51.680;8.344;2022-12-07T18:49:04;98453.09;;;3.60
66473;BMP280;65754;51.680;8.344;2022-12-07T18:51:29;98446.16;;;3.62
66473;BMP280;65754;51.680;8.344;2022-12-07T18:53:55;98439.66;;;3.60
66473;BMP280;65754;51.680;8.344;2022-12-07T18:56:21;98445.91;;;3.65
66473;BMP280;65754;51.680;8.344;2022-12-07T18:58:56;98444.56;;;3.61
66473;BMP280;65754;51.680;8.344;2022-12-07T19:01:41;98444.44;;;3.63
66473;BMP280;65754;51.680;8.344;2022-12-07T19:04:07;98440.59;;;3.68
66473;BMP280;65754;51.680;8.344;2022-12-07T19:06:33;98443.00;;;3.70
66473;BMP280;65754;51.680;8.344;2022-12-07T19:08:58;98441.53;;;3.67
66473;BMP280;65754;51.680;8.344;2022-12-07T19:11:28;98436.59;;;3.75
66473;BMP280;65754;51.680;8.344;2022-12-07T19:14:12;98446.97;;;3.72
66473;BMP280;65754;51.680;8.344;2022-12-07T19:16:38;98452.41;;;3.77
66473;BMP280;65754;51.680;8.344;2022-12-07T19:19:04;98441.63;;;3.75
66473;BMP280;65754;51.680;8.344;2022-12-07T19:21:29;98445.75;;;3.76
66473;BMP280;65754;51.680;8.344;2022-12-07T19:23:55;98446.81;;;3.74
66473;BMP280;65754;51.680;8.344;2022-12-07T19:26:20;98447.19;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T19:28:47;98446.81;;;3.74
66473;BMP280;65754;51.680;8.344;2022-12-07T19:31:12;98441.63;;;3.75
66473;BMP280;65754;51.680;8.344;2022-12-07T19:33:37;98435.50;;;3.78
66473;BMP280;65754;51.680;8.344;2022-12-07T19:36:02;98442.31;;;3.77
66473;BMP280;65754;51.680;8.344;2022-12-07T19:38:29;98432.19;;;3.77
66473;BMP280;65754;51.680;8.344;2022-12-07T19:40:54;98433.22;;;3.84
66473;BMP280;65754;51.680;8.344;2022-12-07T19:43:19;98432.81;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T19:45:44;98431.22;;;3.78
66473;BMP280;65754;51.680;8.344;2022-12-07T19:48:09;98438.81;;;3.78
66473;BMP280;65754;51.680;8.344;2022-12-07T19:50:35;98431.91;;;3.80
66473;BMP280;65754;51.680;8.344;2022-12-07T19:53:00;98439.78;;;3.77
66473;BMP280;65754;51.680;8.344;2022-12-07T19:55:25;98424.44;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T19:57:50;98433.50;;;3.81
66473;BMP280;65754;51.680;8.344;2022-12-07T20:00:15;98438.81;;;3.78
66473;BMP280;65754;51.680;8.344;2022-12-07T20:02:41;98436.16;;;3.80
66473;BMP280;65754;51.680;8.344;2022-12-07T20:05:06;98431.22;;;3.78
66473;BMP280;65754;51.680;8.344;2022-12-07T20:07:31;98427.78;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T20:10:01;98426.72;;;3.82
66473;BMP280;65754;51.680;8.344;2022-12-07T20:12:27;98428.31;;;3.83
66473;BMP280;65754;51.680;8.344;2022-12-07T20:15:10;98418.06;;;3.84
66473;BMP280;65754;51.680;8.344;2022-12-07T20:17:36;98412.47;;;3.81
66473;BMP280;65754;51.680;8.344;2022-12-07T20:20:01;98423.66;;;3.78
66473;BMP280;65754;51.680;8.344;2022-12-07T20:22:26;98406.34;;;3.83
66473;BMP280;65754;51.680;8.344;2022-12-07T20:24:51;98415.00;;;3.91
66473;BMP280;65754;51.680;8.344;2022-12-07T20:27:17;98412.63;;;3.89
66473;BMP280;65754;51.680;8.344;2022-12-07T20:29:42;98414.47;;;3.87
66473;BMP280;65754;51.680;8.344;2022-12-07T20:32:09;98405.25;;;3.96
66473;BMP280;65754;51.680;8.344;2022-12-07T20:34:35;98407.81;;;3.86
66473;BMP280;65754;51.680;8.344;2022-12-07T20:37:00;98414.06;;;3.82
66473;BMP280;65754;51.680;8.344;2022-12-07T20:39:25;98408.63;;;3.86
66473;BMP280;65754;51.680;8.344;2022-12-07T20:41:50;98416.72;;;3.80
66473;BMP280;65754;51.680;8.344;2022-12-07T20:44:34;98414.47;;;3.87
66473;BMP280;65754;51.680;8.344;2022-12-07T20:46:59;98401.44;;;3.82
66473;BMP280;65754;51.680;8.344;2022-12-07T20:49:27;98400.91;;;3.88
66473;BMP280;65754;51.680;8.344;2022-12-07T20:51:53;98392.94;;;3.83
66473;BMP280;65754;51.680;8.344;2022-12-07T20:54:18;98397.44;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T20:56:43;98397.44;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T20:59:09;98399.34;;;3.77
66473;BMP280;65754;51.680;8.344;2022-12-07T21:01:36;98402.25;;;3.82
66473;BMP280;65754;51.680;8.344;2022-12-07T21:04:01;98401.72;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T21:06:27;98398.13;;;3.81
66473;BMP280;65754;51.680;8.344;2022-12-07T21:08:53;98394.78;;;3.81
66473;BMP280;65754;51.680;8.344;2022-12-07T21:11:19;98382.56;;;3.86
66473;BMP280;65754;51.680;8.344;2022-12-07T21:13:45;98393.59;;;3.85
66473;BMP280;65754;51.680;8.344;2022-12-07T21:16:12;98394.00;;;3.90
66473;BMP280;65754;51.680;8.344;2022-12-07T21:18:38;98390.13;;;3.86
66473;BMP280;65754;51.680;8.344;2022-12-07T21:21:04;98396.25;;;3.93
66473;BMP280;65754;51.680;8.344;2022-12-07T21:23:30;98383.09;;;3.89
66473;BMP280;65754;51.680;8.344;2022-12-07T21:25:55;98386.69;;;3.87
66473;BMP280;65754;51.680;8.344;2022-12-07T21:28:21;98390.25;;;3.94
66473;BMP280;65754;51.680;8.344;2022-12-07T21:30:46;98386.00;;;3.95
66473;BMP280;65754;51.680;8.344;2022-12-07T21:33:11;98381.09;;;3.93
66473;BMP280;65754;51.680;8.344;2022-12-07T21:35:37;98375.09;;;3.84
66473;BMP280;65754;51.680;8.344;2022-12-07T21:38:02;98374.44;;;3.82
66473;BMP280;65754;51.680;8.344;2022-12-07T21:40:27;98376.16;;;3.92
66473;BMP280;65754;51.680;8.344;2022-12-07T21:42:52;98367.13;;;3.79
66473;BMP280;65754;51.680;8.344;2022-12-07T21:45:18;98368.22;;;3.77
66473;BMP280;65754;51.680;8.344;2022-12-07T21:47:43;98362.59;;;3.83
