sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2022-12-07T00:04:48;4.40;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:09:50;3.85;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:14:52;1.63;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:19:54;1.65;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:24:56;3.05;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:29:58;1.02;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:35:00;18.48;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:40:02;2.03;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:45:04;1.48;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:50:06;2.28;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-12-07T00:55:09;1.35;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:00:11;2.63;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:05:13;3.25;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:10:15;1.45;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:15:17;1.23;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:20:19;4.40;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:25:21;1.88;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:30:23;2.42;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:35:25;12.60;;;1.63;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:40:27;5.03;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:45:41;4.28;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:50:44;4.15;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-12-07T01:55:49;5.00;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:00:53;3.60;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:05:55;2.47;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:11:02;7.50;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:16:28;2.35;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:21:46;3.30;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:27:28;4.97;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:37:59;10.30;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:43:25;2.78;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:48:30;3.50;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-12-07T02:53:35;3.25;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:04:10;7.85;;;1.55;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:14:39;3.13;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:19:45;3.42;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:24:51;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:30:00;4.85;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:35:12;3.97;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:46:00;3.53;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:51:28;3.80;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T03:56:39;2.35;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:01:44;3.38;;;1.63;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:06:52;2.67;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:11:55;1.05;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:16:58;4.25;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:22:00;4.32;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:27:04;5.88;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:32:06;2.30;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:37:08;5.70;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:42:11;6.95;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:47:14;2.05;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:52:16;9.50;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T04:57:18;2.60;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:02:20;2.45;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:07:22;1.10;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:12:24;2.30;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:17:26;2.17;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:22:28;2.30;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:27:30;4.00;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:32:32;1.85;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:37:34;2.60;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:42:37;2.17;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:47:38;1.13;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:52:40;2.05;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T05:57:42;1.70;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:03:04;1.48;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:08:07;1.58;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:13:09;1.27;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:18:11;4.22;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:23:13;4.30;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:28:15;2.20;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:33:17;1.63;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:38:19;0.90;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:43:21;2.40;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:48:23;2.75;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:53:25;1.50;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T06:58:27;2.15;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:03:29;0.80;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:08:31;6.28;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:13:33;2.15;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:18:35;1.85;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:23:37;1.73;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:28:39;1.35;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:33:41;2.80;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:38:43;2.25;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:43:45;2.10;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:48:47;3.65;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:53:49;3.53;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-12-07T07:58:52;1.95;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:03:54;4.70;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:08:56;2.55;;;2.03;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:13:59;8.15;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:19:01;13.63;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:24:05;7.55;;;2.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:29:07;8.57;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:34:10;5.00;;;2.20;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:39:12;12.73;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:44:34;4.13;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:49:37;6.43;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:54:44;3.15;;;1.92;;
26562;SDS011;14217;50.986;5.826;2022-12-07T08:59:47;8.27;;;2.05;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:04:49;5.18;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:09:51;3.78;;;1.88;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:14:53;3.72;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:19:55;3.55;;;1.75;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:24:57;3.75;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:30:00;3.08;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:35:02;4.60;;;2.22;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:40:05;13.05;;;3.58;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:45:11;4.72;;;3.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:50:21;4.03;;;2.35;;
26562;SDS011;14217;50.986;5.826;2022-12-07T09:55:27;3.25;;;2.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:00:31;4.72;;;3.22;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:05:36;5.80;;;3.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:10:46;7.68;;;4.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:15:53;13.77;;;3.65;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:26:41;9.10;;;3.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:32:51;8.20;;;4.47;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:37:21;5.00;;;3.83;;
26562;SDS011;14217;50.986;5.826;2022-12-07T10:42:28;4.90;;;4.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T11:09:49;4.38;;;3.30;;
26562;SDS011;14217;50.986;5.826;2022-12-07T11:31:48;3.72;;;1.85;;
26562;SDS011;14217;50.986;5.826;2022-12-07T11:37:09;2.63;;;1.83;;
26562;SDS011;14217;50.986;5.826;2022-12-07T11:42:35;3.67;;;1.92;;
26562;SDS011;14217;50.986;5.826;2022-12-07T11:47:45;3.97;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-12-07T11:58:14;3.03;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:03:25;1.83;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:08:39;1.90;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:20:00;2.22;;;1.65;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:25:29;3.05;;;1.65;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:30:37;2.30;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:35:41;2.30;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:40:43;1.75;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:45:51;2.00;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-12-07T12:51:36;4.30;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:02:47;2.10;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:23:29;1.83;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:28:38;2.70;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:33:43;2.53;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:38:50;2.05;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:44:13;1.60;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:49:26;2.30;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:54:30;1.38;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-12-07T13:59:32;1.50;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:04:35;1.13;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:09:38;2.13;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:14:40;0.88;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:19:50;11.52;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:25:01;3.10;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:30:19;3.10;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:35:22;2.28;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:40:25;1.75;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:45:28;1.85;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:50:31;2.60;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T14:55:38;3.08;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:00:40;1.10;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:05:42;0.93;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:10:44;1.15;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:15:46;1.42;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:20:50;1.60;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:25:52;1.30;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:30:54;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:35:58;1.15;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:41:00;1.23;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:46:02;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:51:05;0.63;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T15:56:08;2.53;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:01:14;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:06:18;0.93;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:11:21;1.08;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:16:23;13.43;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:21:25;0.25;;;0.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:26:27;1.23;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:31:29;1.20;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:36:31;1.40;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:41:53;3.47;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:46:55;1.42;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:51:57;1.55;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-12-07T16:57:19;0.95;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:02:24;25.23;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:07:26;1.67;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:12:28;1.38;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:17:30;2.67;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:22:33;4.25;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:27:35;2.33;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:32:37;1.73;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:37:39;3.00;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:42:45;2.75;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:47:50;3.17;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:52:53;2.88;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-12-07T17:58:13;1.98;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:03:14;1.58;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:08:16;1.42;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:13:19;1.75;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:18:36;3.78;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:23:39;2.05;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:28:42;6.60;;;2.15;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:33:45;5.43;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:38:49;4.65;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:43:51;5.00;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:48:53;11.10;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:53:57;5.30;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T18:59:02;3.15;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:04:24;2.28;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:09:26;5.97;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:14:32;2.90;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:19:45;3.53;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:24:49;5.28;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:29:52;11.73;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:34:54;2.35;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:39:56;2.92;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:44:58;2.03;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:50:01;1.17;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-12-07T19:55:03;2.47;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:00:06;0.90;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:05:08;15.45;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:10:11;1.75;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:15:13;21.70;;;2.20;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:20:15;1.25;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:25:17;3.85;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:30:20;2.88;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:35:22;4.50;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:40:24;2.15;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:45:26;2.20;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:50:28;2.75;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-12-07T20:55:30;1.98;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:00:33;8.98;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:05:36;4.47;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:10:38;7.45;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:15:39;3.25;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:20:42;1.42;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:25:44;1.40;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:30:45;1.42;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:36:09;1.85;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:41:13;5.80;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:46:24;1.25;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:51:34;1.55;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T21:56:37;3.08;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:01:41;7.50;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:06:47;1.98;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:11:50;1.48;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:16:52;2.85;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:21:54;0.85;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:26:56;1.02;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:31:59;2.67;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:37:18;1.95;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:42:20;1.08;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:47:22;1.40;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:52:24;1.30;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-12-07T22:57:28;6.75;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:02:30;2.17;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:07:32;1.55;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:12:34;5.65;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:17:55;3.10;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:22:57;1.33;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:27:59;2.25;;;1.75;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:33:01;8.07;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:38:03;1.00;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:43:05;0.88;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:48:07;1.88;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:53:09;2.03;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-12-07T23:58:11;1.33;;;0.88;;
