sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41116;DHT22;26861;51.824;4.682;2022-12-07T08:19:22;13.60;67.10
41116;DHT22;26861;51.824;4.682;2022-12-07T08:21:48;14.00;64.70
41116;DHT22;26861;51.824;4.682;2022-12-07T08:24:13;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T08:26:40;13.90;64.80
41116;DHT22;26861;51.824;4.682;2022-12-07T08:29:05;13.90;79.60
41116;DHT22;26861;51.824;4.682;2022-12-07T08:31:31;13.80;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T08:33:57;13.80;90.30
41116;DHT22;26861;51.824;4.682;2022-12-07T08:36:23;13.80;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T08:38:49;13.90;64.30
41116;DHT22;26861;51.824;4.682;2022-12-07T08:41:15;13.80;89.00
41116;DHT22;26861;51.824;4.682;2022-12-07T08:43:41;13.90;64.10
41116;DHT22;26861;51.824;4.682;2022-12-07T08:48:40;13.90;64.00
41116;DHT22;26861;51.824;4.682;2022-12-07T08:51:08;13.90;64.70
41116;DHT22;26861;51.824;4.682;2022-12-07T08:53:35;13.90;63.90
41116;DHT22;26861;51.824;4.682;2022-12-07T08:56:02;13.90;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T08:58:29;13.90;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T09:00:54;13.90;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T09:03:20;13.80;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T09:05:46;13.80;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T09:08:12;13.80;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T09:10:38;13.80;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:13:04;13.90;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:15:30;13.90;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T09:17:56;13.90;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:20:22;13.90;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T09:22:47;13.90;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T09:25:13;13.90;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T09:27:39;13.90;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:30:05;13.90;63.90
41116;DHT22;26861;51.824;4.682;2022-12-07T09:32:31;13.90;63.90
41116;DHT22;26861;51.824;4.682;2022-12-07T09:34:57;13.80;63.90
41116;DHT22;26861;51.824;4.682;2022-12-07T09:37:22;13.80;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:39:48;13.80;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:42:30;13.90;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:44:58;13.90;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T09:47:24;13.90;64.00
41116;DHT22;26861;51.824;4.682;2022-12-07T09:49:50;13.90;64.10
41116;DHT22;26861;51.824;4.682;2022-12-07T09:52:27;13.80;88.20
41116;DHT22;26861;51.824;4.682;2022-12-07T09:54:53;13.80;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T09:57:32;13.90;64.10
41116;DHT22;26861;51.824;4.682;2022-12-07T10:00:15;13.80;82.30
41116;DHT22;26861;51.824;4.682;2022-12-07T10:02:46;13.80;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T10:05:24;13.90;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T10:07:50;13.90;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T10:10:22;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:12:54;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:15:20;13.90;63.90
41116;DHT22;26861;51.824;4.682;2022-12-07T10:17:50;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:20:21;13.90;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T10:25:25;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:27:58;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:30:25;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:32:50;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:35:29;13.90;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:37:56;13.90;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T10:43:21;14.00;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T10:46:07;14.10;64.00
41116;DHT22;26861;51.824;4.682;2022-12-07T10:48:53;14.20;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T10:51:43;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T10:54:18;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T11:07:52;14.50;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T11:21:56;14.60;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T11:30:20;14.60;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T11:32:57;14.60;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T11:35:54;14.60;63.90
41116;DHT22;26861;51.824;4.682;2022-12-07T11:41:08;14.50;78.00
41116;DHT22;26861;51.824;4.682;2022-12-07T11:46:46;14.50;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T11:49:41;14.50;64.60
41116;DHT22;26861;51.824;4.682;2022-12-07T11:52:49;14.40;78.80
41116;DHT22;26861;51.824;4.682;2022-12-07T11:55:19;14.50;64.80
41116;DHT22;26861;51.824;4.682;2022-12-07T11:57:50;14.50;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T12:00:17;14.50;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T12:05:22;14.50;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T12:08:03;14.60;64.80
41116;DHT22;26861;51.824;4.682;2022-12-07T12:11:00;14.60;64.70
41116;DHT22;26861;51.824;4.682;2022-12-07T12:19:34;14.60;64.70
41116;DHT22;26861;51.824;4.682;2022-12-07T12:24:39;14.60;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T12:27:08;14.50;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T12:29:40;14.60;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T12:32:15;14.50;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T12:35:00;14.60;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T12:37:39;14.50;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T12:42:50;14.50;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T12:45:32;14.50;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T12:48:03;14.60;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T12:52:55;14.60;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T12:58:30;14.60;65.30
41116;DHT22;26861;51.824;4.682;2022-12-07T13:04:00;14.60;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T13:08:56;14.80;64.70
41116;DHT22;26861;51.824;4.682;2022-12-07T13:11:33;14.90;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T13:17:03;15.20;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T13:28:01;15.20;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T13:30:27;15.10;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T13:32:57;15.10;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T13:35:34;15.10;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T13:38:15;15.20;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T13:40:42;15.30;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T13:43:15;15.40;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T13:45:42;15.40;62.50
41116;DHT22;26861;51.824;4.682;2022-12-07T13:48:19;15.50;62.40
41116;DHT22;26861;51.824;4.682;2022-12-07T13:50:55;15.60;62.20
41116;DHT22;26861;51.824;4.682;2022-12-07T13:53:21;15.60;61.90
41116;DHT22;26861;51.824;4.682;2022-12-07T13:55:47;15.60;62.20
41116;DHT22;26861;51.824;4.682;2022-12-07T13:58:14;15.50;62.30
41116;DHT22;26861;51.824;4.682;2022-12-07T14:00:40;15.40;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T14:05:39;15.30;63.20
41116;DHT22;26861;51.824;4.682;2022-12-07T14:08:21;15.20;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T14:15:58;15.00;64.00
41116;DHT22;26861;51.824;4.682;2022-12-07T14:23:37;14.90;65.30
41116;DHT22;26861;51.824;4.682;2022-12-07T14:26:16;14.90;64.70
41116;DHT22;26861;51.824;4.682;2022-12-07T14:31:14;14.90;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T14:36:09;14.90;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T14:38:36;14.90;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T14:41:02;14.90;64.80
41116;DHT22;26861;51.824;4.682;2022-12-07T14:43:47;14.90;64.80
41116;DHT22;26861;51.824;4.682;2022-12-07T14:46:14;14.80;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T14:48:39;14.80;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T14:51:05;14.80;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T14:53:37;14.80;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T14:56:04;14.80;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T14:58:31;14.80;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T15:00:58;14.80;65.40
41116;DHT22;26861;51.824;4.682;2022-12-07T15:03:23;14.80;66.00
41116;DHT22;26861;51.824;4.682;2022-12-07T15:05:49;14.80;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T15:08:14;14.80;65.30
41116;DHT22;26861;51.824;4.682;2022-12-07T15:10:40;14.80;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:13:06;14.80;65.70
41116;DHT22;26861;51.824;4.682;2022-12-07T15:15:52;14.80;65.40
41116;DHT22;26861;51.824;4.682;2022-12-07T15:18:19;14.80;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:20:46;14.70;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:23:12;14.80;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:25:45;14.70;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T15:28:11;14.70;65.30
41116;DHT22;26861;51.824;4.682;2022-12-07T15:30:38;14.70;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T15:33:04;14.70;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:35:30;14.70;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:37:55;14.70;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:40:21;14.70;65.10
41116;DHT22;26861;51.824;4.682;2022-12-07T15:42:46;15.10;79.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:45:12;14.60;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:47:43;14.70;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T15:50:12;14.70;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:52:38;14.70;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T15:55:05;14.70;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T15:57:31;14.70;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T15:59:57;14.70;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T16:02:23;14.70;65.20
41116;DHT22;26861;51.824;4.682;2022-12-07T16:04:50;14.60;64.80
41116;DHT22;26861;51.824;4.682;2022-12-07T16:07:16;14.60;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T16:09:43;14.60;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T16:12:09;14.60;65.00
41116;DHT22;26861;51.824;4.682;2022-12-07T16:14:36;14.60;64.80
41116;DHT22;26861;51.824;4.682;2022-12-07T16:17:01;14.60;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T16:19:27;14.60;64.90
41116;DHT22;26861;51.824;4.682;2022-12-07T16:21:53;14.60;64.60
41116;DHT22;26861;51.824;4.682;2022-12-07T16:24:18;14.60;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T16:26:44;14.60;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T16:29:14;14.60;64.60
41116;DHT22;26861;51.824;4.682;2022-12-07T16:31:40;14.50;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T16:34:06;14.50;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T16:36:32;14.50;64.40
41116;DHT22;26861;51.824;4.682;2022-12-07T16:39:01;14.50;64.30
41116;DHT22;26861;51.824;4.682;2022-12-07T16:41:27;14.50;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T16:43:53;14.50;63.20
41116;DHT22;26861;51.824;4.682;2022-12-07T16:46:19;14.50;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T16:48:44;14.40;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T16:51:12;14.40;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T16:53:40;14.40;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T16:56:14;14.40;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T16:58:41;14.40;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T17:01:12;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T17:03:38;14.40;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T17:06:13;14.30;64.30
41116;DHT22;26861;51.824;4.682;2022-12-07T17:08:39;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T17:11:13;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T17:13:40;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T17:16:25;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T17:18:50;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T17:21:16;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T17:23:41;14.20;75.10
41116;DHT22;26861;51.824;4.682;2022-12-07T17:26:13;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T17:28:40;14.30;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T17:31:07;14.30;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T17:33:34;14.30;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T17:36:00;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T17:38:28;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T17:40:53;14.20;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T17:43:19;14.20;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T17:45:45;14.20;62.50
41116;DHT22;26861;51.824;4.682;2022-12-07T17:48:11;14.20;62.40
41116;DHT22;26861;51.824;4.682;2022-12-07T17:50:38;14.00;74.50
41116;DHT22;26861;51.824;4.682;2022-12-07T17:53:23;14.20;62.40
41116;DHT22;26861;51.824;4.682;2022-12-07T17:55:52;14.20;62.40
41116;DHT22;26861;51.824;4.682;2022-12-07T17:58:18;14.20;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T18:00:44;14.20;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T18:03:09;14.20;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T18:05:37;14.20;62.10
41116;DHT22;26861;51.824;4.682;2022-12-07T18:08:03;14.20;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T18:10:29;14.20;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T18:12:54;14.20;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T18:15:40;14.20;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T18:18:06;14.20;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T18:20:31;14.20;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T18:22:57;14.20;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T18:25:22;14.20;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T18:27:48;14.20;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T18:30:14;14.20;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T18:32:39;14.20;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T18:35:05;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T18:37:32;14.20;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T18:39:57;14.20;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T18:42:23;14.20;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T18:44:49;14.20;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T18:47:14;14.20;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T18:49:40;14.20;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T18:52:06;14.30;75.20
41116;DHT22;26861;51.824;4.682;2022-12-07T18:54:32;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T18:56:58;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T18:59:24;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T19:02:18;14.20;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T19:04:44;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T19:07:10;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T19:12:03;14.20;62.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:14:34;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T19:17:05;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T19:19:49;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T19:22:20;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T19:24:51;14.20;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T19:27:18;14.30;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T19:29:45;14.20;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T19:32:11;14.30;63.20
41116;DHT22;26861;51.824;4.682;2022-12-07T19:34:38;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T19:37:06;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:39:32;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:41:58;14.30;75.80
41116;DHT22;26861;51.824;4.682;2022-12-07T19:44:26;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:46:53;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:49:21;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:51:49;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:54:17;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:56:44;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T19:59:11;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T20:01:37;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T20:04:06;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:06:32;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:08:58;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T20:11:23;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T20:14:09;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:16:35;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:19:02;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T20:21:28;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T20:23:53;14.30;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T20:26:19;14.40;75.70
41116;DHT22;26861;51.824;4.682;2022-12-07T20:28:45;14.30;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T20:31:13;14.30;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T20:33:39;14.30;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T20:36:05;14.40;75.70
41116;DHT22;26861;51.824;4.682;2022-12-07T20:38:33;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T20:41:00;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T20:43:27;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T20:45:53;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:48:19;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:50:44;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:53:10;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:55:35;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T20:58:02;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:02:53;14.30;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T21:05:21;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:07:47;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:10:12;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:12:38;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T21:15:05;14.30;73.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:17:31;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:19:57;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:22:22;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:24:48;14.30;64.10
41116;DHT22;26861;51.824;4.682;2022-12-07T21:27:13;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:29:39;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:32:05;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:34:31;14.30;64.10
41116;DHT22;26861;51.824;4.682;2022-12-07T21:36:57;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:39:22;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:41:48;14.30;64.00
41116;DHT22;26861;51.824;4.682;2022-12-07T21:44:13;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T21:46:39;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T21:49:10;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T21:51:36;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:54:03;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T21:56:34;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T21:59:05;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T22:01:33;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T22:04:03;14.30;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T22:06:29;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T22:08:55;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T22:11:21;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T22:13:46;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T22:16:31;14.30;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T22:18:57;14.30;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T22:21:23;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T22:23:49;14.30;64.50
41116;DHT22;26861;51.824;4.682;2022-12-07T22:26:15;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T22:28:42;14.30;63.90
41116;DHT22;26861;51.824;4.682;2022-12-07T22:31:14;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T22:33:40;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T22:36:06;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T22:38:33;14.30;63.50
41116;DHT22;26861;51.824;4.682;2022-12-07T22:40:59;14.30;63.80
41116;DHT22;26861;51.824;4.682;2022-12-07T22:43:25;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T22:45:55;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T22:48:21;14.30;63.70
41116;DHT22;26861;51.824;4.682;2022-12-07T22:50:46;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T22:53:12;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T22:55:39;14.30;63.60
41116;DHT22;26861;51.824;4.682;2022-12-07T22:58:04;14.30;64.20
41116;DHT22;26861;51.824;4.682;2022-12-07T23:00:30;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T23:02:56;14.30;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T23:05:21;14.40;63.40
41116;DHT22;26861;51.824;4.682;2022-12-07T23:07:47;14.40;63.30
41116;DHT22;26861;51.824;4.682;2022-12-07T23:10:12;14.40;63.20
41116;DHT22;26861;51.824;4.682;2022-12-07T23:12:38;14.40;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T23:15:22;14.40;63.20
41116;DHT22;26861;51.824;4.682;2022-12-07T23:17:48;14.40;63.10
41116;DHT22;26861;51.824;4.682;2022-12-07T23:20:14;14.40;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T23:22:39;14.40;63.00
41116;DHT22;26861;51.824;4.682;2022-12-07T23:25:05;14.40;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T23:27:31;14.40;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T23:29:58;14.40;62.90
41116;DHT22;26861;51.824;4.682;2022-12-07T23:32:23;14.40;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T23:34:49;14.40;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T23:37:14;14.50;62.80
41116;DHT22;26861;51.824;4.682;2022-12-07T23:39:40;14.50;62.70
41116;DHT22;26861;51.824;4.682;2022-12-07T23:42:05;14.50;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T23:44:31;14.50;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T23:46:56;14.50;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T23:49:22;14.50;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T23:51:47;14.50;75.20
41116;DHT22;26861;51.824;4.682;2022-12-07T23:54:13;14.50;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T23:56:39;14.50;62.60
41116;DHT22;26861;51.824;4.682;2022-12-07T23:59:05;14.50;62.60
