sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70246;SHT30;57637;49.272;8.590;2022-12-07T00:01:13;3.24;91.71
70246;SHT30;57637;49.272;8.590;2022-12-07T00:03:41;3.23;91.70
70246;SHT30;57637;49.272;8.590;2022-12-07T00:06:08;3.19;91.73
70246;SHT30;57637;49.272;8.590;2022-12-07T00:08:35;3.16;91.76
70246;SHT30;57637;49.272;8.590;2022-12-07T00:11:01;3.12;91.80
70246;SHT30;57637;49.272;8.590;2022-12-07T00:13:28;3.07;91.81
70246;SHT30;57637;49.272;8.590;2022-12-07T00:15:54;3.04;91.78
70246;SHT30;57637;49.272;8.590;2022-12-07T00:18:19;3.02;91.88
70246;SHT30;57637;49.272;8.590;2022-12-07T00:20:45;3.02;91.83
70246;SHT30;57637;49.272;8.590;2022-12-07T00:23:10;3.03;91.89
70246;SHT30;57637;49.272;8.590;2022-12-07T00:25:35;3.02;91.90
70246;SHT30;57637;49.272;8.590;2022-12-07T00:28:01;3.02;91.87
70246;SHT30;57637;49.272;8.590;2022-12-07T00:30:26;3.00;91.88
70246;SHT30;57637;49.272;8.590;2022-12-07T00:32:51;3.02;91.90
70246;SHT30;57637;49.272;8.590;2022-12-07T00:35:17;3.02;91.92
70246;SHT30;57637;49.272;8.590;2022-12-07T00:37:42;3.00;91.91
70246;SHT30;57637;49.272;8.590;2022-12-07T00:40:08;3.07;91.89
70246;SHT30;57637;49.272;8.590;2022-12-07T00:42:33;3.02;91.88
70246;SHT30;57637;49.272;8.590;2022-12-07T00:44:59;2.99;91.87
70246;SHT30;57637;49.272;8.590;2022-12-07T00:47:24;3.04;91.87
70246;SHT30;57637;49.272;8.590;2022-12-07T00:49:49;3.03;91.92
70246;SHT30;57637;49.272;8.590;2022-12-07T00:52:15;3.09;91.95
70246;SHT30;57637;49.272;8.590;2022-12-07T00:54:40;3.14;92.01
70246;SHT30;57637;49.272;8.590;2022-12-07T00:57:06;3.19;92.00
70246;SHT30;57637;49.272;8.590;2022-12-07T00:59:31;3.24;91.97
70246;SHT30;57637;49.272;8.590;2022-12-07T01:01:56;3.28;91.91
70246;SHT30;57637;49.272;8.590;2022-12-07T01:04:22;3.31;91.93
70246;SHT30;57637;49.272;8.590;2022-12-07T01:06:47;3.33;91.84
70246;SHT30;57637;49.272;8.590;2022-12-07T01:09:13;3.31;91.83
70246;SHT30;57637;49.272;8.590;2022-12-07T01:11:38;3.30;91.74
70246;SHT30;57637;49.272;8.590;2022-12-07T01:14:03;3.27;91.68
70246;SHT30;57637;49.272;8.590;2022-12-07T01:16:30;3.22;91.60
70246;SHT30;57637;49.272;8.590;2022-12-07T01:18:57;3.17;91.57
70246;SHT30;57637;49.272;8.590;2022-12-07T01:21:27;3.16;91.56
70246;SHT30;57637;49.272;8.590;2022-12-07T01:23:54;3.13;91.56
70246;SHT30;57637;49.272;8.590;2022-12-07T01:26:23;3.16;91.59
70246;SHT30;57637;49.272;8.590;2022-12-07T01:28:49;3.12;91.57
70246;SHT30;57637;49.272;8.590;2022-12-07T01:31:17;3.16;91.59
70246;SHT30;57637;49.272;8.590;2022-12-07T01:33:45;3.16;91.61
70246;SHT30;57637;49.272;8.590;2022-12-07T01:36:22;3.19;91.59
70246;SHT30;57637;49.272;8.590;2022-12-07T01:39:00;3.20;91.58
70246;SHT30;57637;49.272;8.590;2022-12-07T01:41:29;3.16;91.52
70246;SHT30;57637;49.272;8.590;2022-12-07T01:49:30;3.20;91.54
70246;SHT30;57637;49.272;8.590;2022-12-07T01:54:31;3.22;91.48
70246;SHT30;57637;49.272;8.590;2022-12-07T01:56:57;3.22;91.45
70246;SHT30;57637;49.272;8.590;2022-12-07T01:59:24;3.20;91.44
70246;SHT30;57637;49.272;8.590;2022-12-07T02:01:51;3.23;91.44
70246;SHT30;57637;49.272;8.590;2022-12-07T02:04:18;3.24;91.43
70246;SHT30;57637;49.272;8.590;2022-12-07T02:06:43;3.23;91.43
70246;SHT30;57637;49.272;8.590;2022-12-07T02:09:11;3.28;91.46
70246;SHT30;57637;49.272;8.590;2022-12-07T02:11:37;3.31;91.46
70246;SHT30;57637;49.272;8.590;2022-12-07T02:14:03;3.34;91.41
70246;SHT30;57637;49.272;8.590;2022-12-07T02:40:43;3.26;91.35
70246;SHT30;57637;49.272;8.590;2022-12-07T02:43:51;3.24;91.42
70246;SHT30;57637;49.272;8.590;2022-12-07T02:46:20;3.20;91.45
70246;SHT30;57637;49.272;8.590;2022-12-07T02:48:48;3.16;91.48
70246;SHT30;57637;49.272;8.590;2022-12-07T02:51:16;3.16;91.52
70246;SHT30;57637;49.272;8.590;2022-12-07T02:53:43;3.10;91.50
70246;SHT30;57637;49.272;8.590;2022-12-07T02:59:11;3.04;91.58
70246;SHT30;57637;49.272;8.590;2022-12-07T03:01:50;3.00;91.56
70246;SHT30;57637;49.272;8.590;2022-12-07T03:10:27;2.99;91.66
70246;SHT30;57637;49.272;8.590;2022-12-07T03:13:05;2.97;91.63
70246;SHT30;57637;49.272;8.590;2022-12-07T03:15:50;2.96;91.65
70246;SHT30;57637;49.272;8.590;2022-12-07T03:18:24;2.93;91.59
70246;SHT30;57637;49.272;8.590;2022-12-07T03:20:53;2.75;91.42
70246;SHT30;57637;49.272;8.590;2022-12-07T03:23:22;2.66;91.46
70246;SHT30;57637;49.272;8.590;2022-12-07T03:25:52;2.73;91.68
70246;SHT30;57637;49.272;8.590;2022-12-07T03:28:22;2.81;91.80
70246;SHT30;57637;49.272;8.590;2022-12-07T03:30:56;2.85;91.84
70246;SHT30;57637;49.272;8.590;2022-12-07T03:33:31;2.88;91.83
70246;SHT30;57637;49.272;8.590;2022-12-07T03:36:06;2.86;91.82
70246;SHT30;57637;49.272;8.590;2022-12-07T03:38:48;2.91;91.80
70246;SHT30;57637;49.272;8.590;2022-12-07T03:41:22;2.88;91.82
70246;SHT30;57637;49.272;8.590;2022-12-07T03:43:50;2.88;91.80
70246;SHT30;57637;49.272;8.590;2022-12-07T03:48:59;2.86;91.79
70246;SHT30;57637;49.272;8.590;2022-12-07T03:51:40;2.89;91.78
70246;SHT30;57637;49.272;8.590;2022-12-07T03:56:40;2.92;91.84
70246;SHT30;57637;49.272;8.590;2022-12-07T03:59:09;2.95;91.84
70246;SHT30;57637;49.272;8.590;2022-12-07T04:01:36;2.97;91.84
70246;SHT30;57637;49.272;8.590;2022-12-07T04:04:01;2.99;91.82
70246;SHT30;57637;49.272;8.590;2022-12-07T04:06:26;3.00;91.79
70246;SHT30;57637;49.272;8.590;2022-12-07T04:08:52;3.06;91.76
70246;SHT30;57637;49.272;8.590;2022-12-07T04:11:17;3.03;91.77
70246;SHT30;57637;49.272;8.590;2022-12-07T04:13:42;3.07;91.78
70246;SHT30;57637;49.272;8.590;2022-12-07T04:16:26;3.07;91.74
70246;SHT30;57637;49.272;8.590;2022-12-07T04:18:52;3.07;91.68
70246;SHT30;57637;49.272;8.590;2022-12-07T04:21:17;3.07;91.64
70246;SHT30;57637;49.272;8.590;2022-12-07T04:23:42;3.04;91.59
70246;SHT30;57637;49.272;8.590;2022-12-07T04:26:08;3.09;91.61
70246;SHT30;57637;49.272;8.590;2022-12-07T04:28:33;3.10;91.61
70246;SHT30;57637;49.272;8.590;2022-12-07T04:30:59;3.12;91.59
70246;SHT30;57637;49.272;8.590;2022-12-07T04:33:24;3.14;91.55
70246;SHT30;57637;49.272;8.590;2022-12-07T04:35:49;3.16;91.50
70246;SHT30;57637;49.272;8.590;2022-12-07T04:38:14;3.16;91.52
70246;SHT30;57637;49.272;8.590;2022-12-07T04:40:40;3.17;91.47
70246;SHT30;57637;49.272;8.590;2022-12-07T04:43:05;3.13;91.45
70246;SHT30;57637;49.272;8.590;2022-12-07T04:45:31;3.17;91.41
70246;SHT30;57637;49.272;8.590;2022-12-07T04:47:56;3.12;91.39
70246;SHT30;57637;49.272;8.590;2022-12-07T04:50:21;3.09;91.36
70246;SHT30;57637;49.272;8.590;2022-12-07T04:52:47;3.13;91.41
70246;SHT30;57637;49.272;8.590;2022-12-07T04:55:12;3.10;91.34
70246;SHT30;57637;49.272;8.590;2022-12-07T04:57:37;3.12;91.34
70246;SHT30;57637;49.272;8.590;2022-12-07T05:00:03;3.09;91.29
70246;SHT30;57637;49.272;8.590;2022-12-07T05:02:28;3.12;91.26
70246;SHT30;57637;49.272;8.590;2022-12-07T05:04:53;3.14;91.19
70246;SHT30;57637;49.272;8.590;2022-12-07T05:07:19;3.12;91.14
70246;SHT30;57637;49.272;8.590;2022-12-07T05:09:44;3.14;91.14
70246;SHT30;57637;49.272;8.590;2022-12-07T05:12:09;3.16;91.10
70246;SHT30;57637;49.272;8.590;2022-12-07T05:14:35;3.19;91.04
70246;SHT30;57637;49.272;8.590;2022-12-07T05:17:00;3.20;90.97
70246;SHT30;57637;49.272;8.590;2022-12-07T05:19:25;3.19;90.87
70246;SHT30;57637;49.272;8.590;2022-12-07T05:21:51;3.17;90.84
70246;SHT30;57637;49.272;8.590;2022-12-07T05:24:17;3.19;90.77
70246;SHT30;57637;49.272;8.590;2022-12-07T05:26:42;3.22;90.76
70246;SHT30;57637;49.272;8.590;2022-12-07T05:29:10;3.19;90.73
70246;SHT30;57637;49.272;8.590;2022-12-07T05:31:37;3.20;90.65
70246;SHT30;57637;49.272;8.590;2022-12-07T05:34:02;3.19;90.58
70246;SHT30;57637;49.272;8.590;2022-12-07T05:36:28;3.17;90.54
70246;SHT30;57637;49.272;8.590;2022-12-07T05:38:56;3.19;90.49
70246;SHT30;57637;49.272;8.590;2022-12-07T05:41:21;3.20;90.46
70246;SHT30;57637;49.272;8.590;2022-12-07T05:44:15;3.20;90.40
70246;SHT30;57637;49.272;8.590;2022-12-07T05:46:41;3.19;90.38
70246;SHT30;57637;49.272;8.590;2022-12-07T05:49:06;3.20;90.33
70246;SHT30;57637;49.272;8.590;2022-12-07T05:51:32;3.19;90.27
70246;SHT30;57637;49.272;8.590;2022-12-07T05:53:57;3.19;90.26
70246;SHT30;57637;49.272;8.590;2022-12-07T05:56:22;3.23;90.21
70246;SHT30;57637;49.272;8.590;2022-12-07T05:58:48;3.23;90.16
70246;SHT30;57637;49.272;8.590;2022-12-07T06:01:55;3.23;90.13
70246;SHT30;57637;49.272;8.590;2022-12-07T06:04:21;3.23;90.09
70246;SHT30;57637;49.272;8.590;2022-12-07T06:06:47;3.23;90.04
70246;SHT30;57637;49.272;8.590;2022-12-07T06:09:13;3.23;89.99
70246;SHT30;57637;49.272;8.590;2022-12-07T06:11:39;3.26;89.90
70246;SHT30;57637;49.272;8.590;2022-12-07T06:14:24;3.28;89.84
70246;SHT30;57637;49.272;8.590;2022-12-07T06:16:50;3.26;89.73
70246;SHT30;57637;49.272;8.590;2022-12-07T06:19:16;3.26;89.67
70246;SHT30;57637;49.272;8.590;2022-12-07T06:21:41;3.31;89.65
70246;SHT30;57637;49.272;8.590;2022-12-07T06:24:08;3.31;89.61
70246;SHT30;57637;49.272;8.590;2022-12-07T06:26:35;3.33;89.52
70246;SHT30;57637;49.272;8.590;2022-12-07T06:29:01;3.34;89.41
70246;SHT30;57637;49.272;8.590;2022-12-07T06:31:26;3.33;89.27
70246;SHT30;57637;49.272;8.590;2022-12-07T06:33:56;3.33;89.22
70246;SHT30;57637;49.272;8.590;2022-12-07T06:36:26;3.33;89.20
70246;SHT30;57637;49.272;8.590;2022-12-07T06:38:52;3.34;89.08
70246;SHT30;57637;49.272;8.590;2022-12-07T06:41:19;3.33;89.02
70246;SHT30;57637;49.272;8.590;2022-12-07T06:43:44;3.34;89.01
70246;SHT30;57637;49.272;8.590;2022-12-07T06:46:09;3.34;88.96
70246;SHT30;57637;49.272;8.590;2022-12-07T06:48:35;3.33;88.91
70246;SHT30;57637;49.272;8.590;2022-12-07T06:51:00;3.33;88.84
70246;SHT30;57637;49.272;8.590;2022-12-07T06:53:26;3.37;88.86
70246;SHT30;57637;49.272;8.590;2022-12-07T06:55:51;3.34;88.70
70246;SHT30;57637;49.272;8.590;2022-12-07T06:58:17;3.38;88.73
70246;SHT30;57637;49.272;8.590;2022-12-07T07:00:43;3.41;88.67
70246;SHT30;57637;49.272;8.590;2022-12-07T07:03:09;3.43;88.67
70246;SHT30;57637;49.272;8.590;2022-12-07T07:05:34;3.38;88.53
70246;SHT30;57637;49.272;8.590;2022-12-07T07:08:00;3.44;88.58
70246;SHT30;57637;49.272;8.590;2022-12-07T07:10:25;3.46;88.60
70246;SHT30;57637;49.272;8.590;2022-12-07T07:12:51;3.47;88.48
70246;SHT30;57637;49.272;8.590;2022-12-07T07:15:16;3.47;88.46
70246;SHT30;57637;49.272;8.590;2022-12-07T07:17:42;3.46;88.34
70246;SHT30;57637;49.272;8.590;2022-12-07T07:20:08;3.48;88.40
70246;SHT30;57637;49.272;8.590;2022-12-07T07:22:33;3.50;88.32
70246;SHT30;57637;49.272;8.590;2022-12-07T07:24:59;3.54;88.30
70246;SHT30;57637;49.272;8.590;2022-12-07T07:27:24;3.50;88.25
70246;SHT30;57637;49.272;8.590;2022-12-07T07:29:49;3.51;88.22
70246;SHT30;57637;49.272;8.590;2022-12-07T07:32:15;3.53;88.24
70246;SHT30;57637;49.272;8.590;2022-12-07T07:34:40;3.53;88.13
70246;SHT30;57637;49.272;8.590;2022-12-07T07:37:06;3.56;88.08
70246;SHT30;57637;49.272;8.590;2022-12-07T07:39:31;3.57;88.05
70246;SHT30;57637;49.272;8.590;2022-12-07T07:41:57;3.54;87.87
70246;SHT30;57637;49.272;8.590;2022-12-07T07:44:22;3.60;87.82
70246;SHT30;57637;49.272;8.590;2022-12-07T07:46:48;3.60;87.73
70246;SHT30;57637;49.272;8.590;2022-12-07T07:49:13;3.65;87.66
70246;SHT30;57637;49.272;8.590;2022-12-07T07:51:38;3.65;87.49
70246;SHT30;57637;49.272;8.590;2022-12-07T07:54:04;3.71;87.48
70246;SHT30;57637;49.272;8.590;2022-12-07T07:56:29;3.73;87.37
70246;SHT30;57637;49.272;8.590;2022-12-07T07:58:54;3.74;87.23
70246;SHT30;57637;49.272;8.590;2022-12-07T08:01:20;3.78;87.13
70246;SHT30;57637;49.272;8.590;2022-12-07T08:03:46;3.78;86.86
70246;SHT30;57637;49.272;8.590;2022-12-07T08:06:12;3.81;86.73
70246;SHT30;57637;49.272;8.590;2022-12-07T08:08:37;3.85;86.68
70246;SHT30;57637;49.272;8.590;2022-12-07T08:11:06;3.89;86.50
70246;SHT30;57637;49.272;8.590;2022-12-07T08:13:32;3.92;86.49
70246;SHT30;57637;49.272;8.590;2022-12-07T08:15:58;3.97;86.26
70246;SHT30;57637;49.272;8.590;2022-12-07T08:18:23;4.01;86.10
70246;SHT30;57637;49.272;8.590;2022-12-07T08:20:49;4.05;85.85
70246;SHT30;57637;49.272;8.590;2022-12-07T08:23:14;4.15;85.78
70246;SHT30;57637;49.272;8.590;2022-12-07T08:25:40;4.18;85.42
70246;SHT30;57637;49.272;8.590;2022-12-07T08:28:05;4.26;85.45
70246;SHT30;57637;49.272;8.590;2022-12-07T08:30:31;4.29;85.20
70246;SHT30;57637;49.272;8.590;2022-12-07T08:32:57;4.35;85.04
70246;SHT30;57637;49.272;8.590;2022-12-07T08:35:23;4.40;84.89
70246;SHT30;57637;49.272;8.590;2022-12-07T08:37:48;4.49;84.80
70246;SHT30;57637;49.272;8.590;2022-12-07T08:40:14;4.56;84.71
70246;SHT30;57637;49.272;8.590;2022-12-07T08:42:41;4.66;84.79
70246;SHT30;57637;49.272;8.590;2022-12-07T08:45:08;4.77;84.70
70246;SHT30;57637;49.272;8.590;2022-12-07T08:47:36;4.81;84.47
70246;SHT30;57637;49.272;8.590;2022-12-07T08:50:04;4.81;84.42
70246;SHT30;57637;49.272;8.590;2022-12-07T08:52:32;4.87;84.31
70246;SHT30;57637;49.272;8.590;2022-12-07T08:54:58;4.80;84.11
70246;SHT30;57637;49.272;8.590;2022-12-07T08:57:26;4.79;84.22
70246;SHT30;57637;49.272;8.590;2022-12-07T08:59:53;4.74;84.22
70246;SHT30;57637;49.272;8.590;2022-12-07T09:02:18;4.69;84.21
70246;SHT30;57637;49.272;8.590;2022-12-07T09:04:44;4.70;84.39
70246;SHT30;57637;49.272;8.590;2022-12-07T09:07:10;4.70;84.38
70246;SHT30;57637;49.272;8.590;2022-12-07T09:09:35;4.69;84.42
70246;SHT30;57637;49.272;8.590;2022-12-07T09:12:01;4.74;84.46
70246;SHT30;57637;49.272;8.590;2022-12-07T09:14:26;4.84;84.57
70246;SHT30;57637;49.272;8.590;2022-12-07T09:16:52;4.83;84.53
70246;SHT30;57637;49.272;8.590;2022-12-07T09:19:17;4.83;84.59
70246;SHT30;57637;49.272;8.590;2022-12-07T09:21:42;4.81;84.62
70246;SHT30;57637;49.272;8.590;2022-12-07T09:24:08;4.80;84.60
70246;SHT30;57637;49.272;8.590;2022-12-07T09:26:34;4.84;84.67
70246;SHT30;57637;49.272;8.590;2022-12-07T09:29:00;4.84;84.61
70246;SHT30;57637;49.272;8.590;2022-12-07T09:31:27;4.90;84.71
70246;SHT30;57637;49.272;8.590;2022-12-07T09:33:56;4.94;84.61
70246;SHT30;57637;49.272;8.590;2022-12-07T09:36:22;4.98;84.54
70246;SHT30;57637;49.272;8.590;2022-12-07T09:38:48;5.01;84.49
70246;SHT30;57637;49.272;8.590;2022-12-07T09:41:13;5.07;84.37
70246;SHT30;57637;49.272;8.590;2022-12-07T09:43:40;5.08;84.16
70246;SHT30;57637;49.272;8.590;2022-12-07T09:46:08;5.15;84.21
70246;SHT30;57637;49.272;8.590;2022-12-07T09:48:38;5.17;83.89
70246;SHT30;57637;49.272;8.590;2022-12-07T09:53:49;5.25;84.04
70246;SHT30;57637;49.272;8.590;2022-12-07T09:56:15;5.27;84.11
70246;SHT30;57637;49.272;8.590;2022-12-07T09:58:43;5.25;83.96
70246;SHT30;57637;49.272;8.590;2022-12-07T10:01:11;5.28;84.16
70246;SHT30;57637;49.272;8.590;2022-12-07T10:03:39;5.34;84.09
70246;SHT30;57637;49.272;8.590;2022-12-07T10:06:07;5.41;84.06
70246;SHT30;57637;49.272;8.590;2022-12-07T10:08:35;5.42;84.00
70246;SHT30;57637;49.272;8.590;2022-12-07T10:11:01;5.39;83.90
70246;SHT30;57637;49.272;8.590;2022-12-07T10:13:39;5.41;84.03
70246;SHT30;57637;49.272;8.590;2022-12-07T10:16:06;5.42;84.06
70246;SHT30;57637;49.272;8.590;2022-12-07T10:18:53;5.46;84.04
70246;SHT30;57637;49.272;8.590;2022-12-07T10:21:20;5.49;84.07
70246;SHT30;57637;49.272;8.590;2022-12-07T10:24:08;5.62;84.15
70246;SHT30;57637;49.272;8.590;2022-12-07T10:31:41;5.85;83.59
70246;SHT30;57637;49.272;8.590;2022-12-07T10:34:20;5.97;83.74
70246;SHT30;57637;49.272;8.590;2022-12-07T10:36:51;5.99;83.24
70246;SHT30;57637;49.272;8.590;2022-12-07T10:39:18;6.06;83.17
70246;SHT30;57637;49.272;8.590;2022-12-07T10:44:28;6.20;82.95
70246;SHT30;57637;49.272;8.590;2022-12-07T10:52:03;6.38;82.54
70246;SHT30;57637;49.272;8.590;2022-12-07T10:57:30;6.52;81.90
70246;SHT30;57637;49.272;8.590;2022-12-07T11:05:26;6.78;81.81
70246;SHT30;57637;49.272;8.590;2022-12-07T11:13:22;6.78;81.59
70246;SHT30;57637;49.272;8.590;2022-12-07T11:16:10;6.82;81.42
70246;SHT30;57637;49.272;8.590;2022-12-07T11:22:04;6.89;81.60
70246;SHT30;57637;49.272;8.590;2022-12-07T11:27:28;7.02;80.90
70246;SHT30;57637;49.272;8.590;2022-12-07T11:30:23;7.26;81.22
70246;SHT30;57637;49.272;8.590;2022-12-07T11:33:17;7.29;80.85
70246;SHT30;57637;49.272;8.590;2022-12-07T11:38:50;7.13;80.93
70246;SHT30;57637;49.272;8.590;2022-12-07T11:41:21;7.44;80.52
70246;SHT30;57637;49.272;8.590;2022-12-07T11:46:28;7.69;79.31
70246;SHT30;57637;49.272;8.590;2022-12-07T11:49:20;7.73;79.22
70246;SHT30;57637;49.272;8.590;2022-12-07T11:51:53;7.85;78.78
70246;SHT30;57637;49.272;8.590;2022-12-07T11:54:25;7.98;78.73
70246;SHT30;57637;49.272;8.590;2022-12-07T11:56:53;8.01;77.91
70246;SHT30;57637;49.272;8.590;2022-12-07T11:59:30;7.90;77.83
70246;SHT30;57637;49.272;8.590;2022-12-07T12:04:43;7.93;78.43
70246;SHT30;57637;49.272;8.590;2022-12-07T12:07:19;7.87;78.32
70246;SHT30;57637;49.272;8.590;2022-12-07T12:21:13;6.99;80.07
70246;SHT30;57637;49.272;8.590;2022-12-07T12:23:44;6.79;81.03
70246;SHT30;57637;49.272;8.590;2022-12-07T12:26:24;6.74;81.56
70246;SHT30;57637;49.272;8.590;2022-12-07T12:29:00;6.61;81.77
70246;SHT30;57637;49.272;8.590;2022-12-07T12:31:38;6.61;82.07
70246;SHT30;57637;49.272;8.590;2022-12-07T12:36:55;6.50;82.10
70246;SHT30;57637;49.272;8.590;2022-12-07T12:39:21;6.58;82.26
70246;SHT30;57637;49.272;8.590;2022-12-07T12:46:52;6.75;82.09
70246;SHT30;57637;49.272;8.590;2022-12-07T12:52:01;6.81;82.09
70246;SHT30;57637;49.272;8.590;2022-12-07T12:55:00;6.71;81.77
70246;SHT30;57637;49.272;8.590;2022-12-07T12:57:37;6.65;81.77
70246;SHT30;57637;49.272;8.590;2022-12-07T13:00:19;6.59;82.05
70246;SHT30;57637;49.272;8.590;2022-12-07T13:02:55;6.68;82.33
70246;SHT30;57637;49.272;8.590;2022-12-07T13:05:28;6.79;82.38
70246;SHT30;57637;49.272;8.590;2022-12-07T13:08:02;6.88;82.28
70246;SHT30;57637;49.272;8.590;2022-12-07T13:10:39;6.91;82.15
70246;SHT30;57637;49.272;8.590;2022-12-07T13:15:45;6.79;82.27
70246;SHT30;57637;49.272;8.590;2022-12-07T13:23:24;6.74;82.71
70246;SHT30;57637;49.272;8.590;2022-12-07T13:28:41;6.58;82.68
70246;SHT30;57637;49.272;8.590;2022-12-07T13:31:13;6.58;83.12
70246;SHT30;57637;49.272;8.590;2022-12-07T13:33:53;6.52;83.23
70246;SHT30;57637;49.272;8.590;2022-12-07T13:36:20;6.48;83.41
70246;SHT30;57637;49.272;8.590;2022-12-07T13:38:57;6.38;83.39
70246;SHT30;57637;49.272;8.590;2022-12-07T13:41:25;6.36;83.76
70246;SHT30;57637;49.272;8.590;2022-12-07T13:46:19;6.24;83.69
70246;SHT30;57637;49.272;8.590;2022-12-07T13:48:50;6.13;83.75
70246;SHT30;57637;49.272;8.590;2022-12-07T13:51:17;6.14;83.90
70246;SHT30;57637;49.272;8.590;2022-12-07T13:53:49;6.13;83.98
70246;SHT30;57637;49.272;8.590;2022-12-07T13:56:16;6.11;84.17
70246;SHT30;57637;49.272;8.590;2022-12-07T13:58:42;6.11;84.18
70246;SHT30;57637;49.272;8.590;2022-12-07T14:01:08;6.09;84.13
70246;SHT30;57637;49.272;8.590;2022-12-07T14:03:35;6.05;83.79
70246;SHT30;57637;49.272;8.590;2022-12-07T14:11:55;6.03;84.12
70246;SHT30;57637;49.272;8.590;2022-12-07T14:14:23;5.97;84.11
70246;SHT30;57637;49.272;8.590;2022-12-07T14:16:58;6.00;83.85
70246;SHT30;57637;49.272;8.590;2022-12-07T14:22:22;6.03;83.65
70246;SHT30;57637;49.272;8.590;2022-12-07T14:25:19;5.97;83.28
70246;SHT30;57637;49.272;8.590;2022-12-07T14:27:53;6.05;83.57
70246;SHT30;57637;49.272;8.590;2022-12-07T14:30:21;6.05;83.44
70246;SHT30;57637;49.272;8.590;2022-12-07T14:33:10;6.02;83.44
70246;SHT30;57637;49.272;8.590;2022-12-07T14:35:34;6.02;83.42
70246;SHT30;57637;49.272;8.590;2022-12-07T14:38:02;5.97;83.36
70246;SHT30;57637;49.272;8.590;2022-12-07T14:40:28;5.92;83.44
70246;SHT30;57637;49.272;8.590;2022-12-07T14:43:02;5.90;83.52
70246;SHT30;57637;49.272;8.590;2022-12-07T14:45:30;5.89;83.56
70246;SHT30;57637;49.272;8.590;2022-12-07T14:47:55;5.87;83.68
70246;SHT30;57637;49.272;8.590;2022-12-07T14:50:21;5.90;83.73
70246;SHT30;57637;49.272;8.590;2022-12-07T14:53:09;5.90;83.64
70246;SHT30;57637;49.272;8.590;2022-12-07T14:55:39;5.85;83.53
70246;SHT30;57637;49.272;8.590;2022-12-07T14:58:05;5.86;83.53
70246;SHT30;57637;49.272;8.590;2022-12-07T15:00:30;5.83;83.52
70246;SHT30;57637;49.272;8.590;2022-12-07T15:02:56;5.79;83.56
70246;SHT30;57637;49.272;8.590;2022-12-07T15:05:22;5.76;83.54
70246;SHT30;57637;49.272;8.590;2022-12-07T15:07:48;5.70;83.57
70246;SHT30;57637;49.272;8.590;2022-12-07T15:12:54;5.62;83.35
70246;SHT30;57637;49.272;8.590;2022-12-07T15:15:20;5.59;83.46
70246;SHT30;57637;49.272;8.590;2022-12-07T15:17:45;5.59;83.48
70246;SHT30;57637;49.272;8.590;2022-12-07T15:20:11;5.55;83.45
70246;SHT30;57637;49.272;8.590;2022-12-07T15:22:38;5.51;83.51
70246;SHT30;57637;49.272;8.590;2022-12-07T15:25:04;5.48;83.60
70246;SHT30;57637;49.272;8.590;2022-12-07T15:27:30;5.41;83.58
70246;SHT30;57637;49.272;8.590;2022-12-07T15:29:56;5.41;83.62
70246;SHT30;57637;49.272;8.590;2022-12-07T15:32:22;5.36;83.61
70246;SHT30;57637;49.272;8.590;2022-12-07T15:34:48;5.35;83.49
70246;SHT30;57637;49.272;8.590;2022-12-07T15:37:14;5.34;83.52
70246;SHT30;57637;49.272;8.590;2022-12-07T15:39:40;5.30;83.55
70246;SHT30;57637;49.272;8.590;2022-12-07T15:42:05;5.27;83.59
70246;SHT30;57637;49.272;8.590;2022-12-07T15:44:31;5.22;83.55
70246;SHT30;57637;49.272;8.590;2022-12-07T15:47:15;5.20;83.48
70246;SHT30;57637;49.272;8.590;2022-12-07T15:49:40;5.18;83.36
70246;SHT30;57637;49.272;8.590;2022-12-07T15:52:05;5.14;83.19
70246;SHT30;57637;49.272;8.590;2022-12-07T15:54:31;5.14;83.30
70246;SHT30;57637;49.272;8.590;2022-12-07T15:56:57;5.12;83.26
70246;SHT30;57637;49.272;8.590;2022-12-07T15:59:22;5.11;83.23
70246;SHT30;57637;49.272;8.590;2022-12-07T16:01:48;5.07;83.15
70246;SHT30;57637;49.272;8.590;2022-12-07T16:04:14;5.08;83.10
70246;SHT30;57637;49.272;8.590;2022-12-07T16:06:39;5.07;83.10
70246;SHT30;57637;49.272;8.590;2022-12-07T16:09:05;5.03;83.18
70246;SHT30;57637;49.272;8.590;2022-12-07T16:11:30;5.00;83.22
70246;SHT30;57637;49.272;8.590;2022-12-07T16:13:56;4.95;83.25
70246;SHT30;57637;49.272;8.590;2022-12-07T16:16:21;4.90;83.32
70246;SHT30;57637;49.272;8.590;2022-12-07T16:18:47;4.87;83.31
70246;SHT30;57637;49.272;8.590;2022-12-07T16:21:13;4.85;83.44
70246;SHT30;57637;49.272;8.590;2022-12-07T16:23:40;4.81;83.44
70246;SHT30;57637;49.272;8.590;2022-12-07T16:26:07;4.81;83.46
70246;SHT30;57637;49.272;8.590;2022-12-07T16:28:34;4.77;83.50
70246;SHT30;57637;49.272;8.590;2022-12-07T16:31:07;4.70;83.56
70246;SHT30;57637;49.272;8.590;2022-12-07T16:33:35;4.73;83.69
70246;SHT30;57637;49.272;8.590;2022-12-07T16:36:02;4.71;83.74
70246;SHT30;57637;49.272;8.590;2022-12-07T16:38:29;4.66;83.75
70246;SHT30;57637;49.272;8.590;2022-12-07T16:40:54;4.67;83.86
