sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:01:38;23.60;20.40;13.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:04:10;26.00;23.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:06:41;28.40;25.00;13.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:09:14;27.00;22.40;12.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:11:44;20.60;18.40;10.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:14:17;20.40;17.00;10.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:16:48;22.40;20.00;12.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:19:17;20.40;18.80;11.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:21:46;20.00;17.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:24:14;26.25;23.25;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:26:42;21.75;18.00;12.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:29:18;21.50;17.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:31:47;20.00;19.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:34:17;26.50;20.75;12.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:36:47;17.00;17.00;8.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:39:16;24.75;19.25;12.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:41:44;19.50;17.25;12.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:44:13;17.00;14.50;6.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:46:41;21.75;19.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:49:09;25.75;22.50;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:51:37;23.00;20.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:54:06;28.75;19.25;13.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:56:34;20.25;20.25;14.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T00:59:02;17.75;17.50;10.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:01:32;20.20;17.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:04:02;22.80;20.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:06:31;14.25;14.25;12.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:08:59;28.50;23.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:11:29;8.75;7.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:13:59;23.20;18.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:16:29;17.60;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:18:58;22.40;21.60;13.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:21:29;21.00;21.00;13.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:23:59;26.40;19.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:26:27;22.50;17.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:28:55;17.50;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:31:24;21.50;20.50;13.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:33:54;22.00;18.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:36:25;25.60;17.20;11.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:38:57;24.20;23.20;12.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:41:28;24.80;22.60;11.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:44:09;20.40;20.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:46:52;24.60;16.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:49:26;29.40;26.20;15.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:52:01;27.20;23.80;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:54:47;21.00;18.40;13.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:57:18;26.20;21.00;13.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T01:59:49;32.60;27.80;15.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:02:20;22.40;20.20;10.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:04:54;28.80;24.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:07:25;22.00;18.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:09:55;27.60;24.00;14.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:12:23;31.50;25.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:14:53;27.40;24.40;14.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:17:29;25.00;20.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:23:03;18.80;14.00;7.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:26:02;32.60;28.00;14.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:28:55;42.20;36.20;20.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:31:29;34.80;30.80;19.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:34:03;34.60;31.60;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:36:40;41.20;36.40;20.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:39:23;39.60;30.20;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:42:01;35.60;27.40;14.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:44:35;32.40;24.60;13.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:47:05;41.60;31.00;17.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:49:37;42.00;33.00;18.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:52:07;33.60;32.40;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:54:35;30.25;27.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T02:57:16;38.00;30.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:00:04;34.40;28.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:02:38;33.80;31.80;18.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:08:13;35.20;29.80;14.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:13:30;26.00;21.80;11.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:18:51;31.80;25.40;14.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:21:26;30.00;26.60;16.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:24:00;35.00;30.20;16.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:26:36;32.60;27.00;15.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:29:11;33.80;30.20;17.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:31:46;34.80;29.40;18.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:34:24;37.80;31.00;17.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:37:06;31.60;29.60;18.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:39:41;35.40;30.40;18.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:42:22;37.20;31.20;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:44:51;34.75;30.50;18.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:47:26;33.25;27.25;15.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:52:42;32.40;29.40;17.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:55:24;19.60;17.40;11.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T03:58:00;30.20;27.20;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:00:33;41.00;34.80;19.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:03:01;34.25;29.75;18.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:05:30;29.50;26.75;14.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:07:58;34.75;30.50;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:10:26;34.25;29.25;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:12:55;34.75;31.50;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:15:23;38.25;34.75;19.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:17:52;29.75;25.25;15.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:20:20;35.75;27.00;13.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:22:48;31.75;26.75;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:25:17;41.25;32.00;18.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:27:45;38.75;30.25;17.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:30:13;34.75;32.00;16.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:32:41;35.00;34.25;21.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:35:10;32.00;25.25;12.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:37:38;32.75;28.50;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:40:07;39.50;31.50;17.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:42:36;34.00;32.00;20.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:45:05;47.60;34.00;17.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:47:34;38.75;26.75;14.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:50:02;40.75;35.25;19.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:52:31;38.75;31.25;16.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:54:59;38.00;31.25;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:57:27;33.50;25.50;12.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T04:59:56;39.00;31.25;14.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:02:24;32.00;29.00;17.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:04:52;45.25;36.50;19.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:07:20;37.50;31.50;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:09:48;45.25;37.50;18.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:12:16;48.25;36.75;19.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:14:45;40.25;32.75;14.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:17:13;37.00;30.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:19:41;43.50;39.00;19.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:22:09;42.00;33.25;20.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:24:37;35.75;27.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:27:06;42.00;37.75;19.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:29:34;51.00;37.50;20.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:32:02;35.25;27.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:34:30;45.00;37.75;21.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:36:58;39.25;33.75;17.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:39:27;46.25;38.25;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:41:55;38.00;28.75;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:44:23;48.75;40.00;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:46:51;31.75;28.50;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:49:20;42.25;36.75;18.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:51:48;43.75;34.75;17.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:54:16;44.50;34.00;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:56:44;44.50;39.25;21.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T05:59:13;43.75;34.75;16.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:01:41;46.25;35.50;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:04:09;36.50;34.00;18.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:06:37;40.00;35.00;20.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:09:06;42.50;31.50;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:11:34;33.50;27.00;16.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:14:02;36.75;29.75;19.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:16:30;50.00;38.50;20.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:18:58;41.75;35.50;18.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:21:27;43.00;35.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:23:55;32.00;25.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:26:23;47.25;34.50;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:28:51;37.75;30.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:31:20;30.50;26.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:33:48;43.50;34.75;16.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:36:16;41.50;30.75;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:38:44;37.25;30.50;16.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:41:13;35.50;30.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:43:41;34.75;29.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:46:09;30.50;28.50;12.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:48:37;44.00;34.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:51:05;39.00;35.50;17.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:53:34;39.00;31.00;15.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:56:03;45.40;33.40;14.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T06:58:32;26.50;18.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:01:00;41.00;34.75;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:03:28;44.25;37.75;19.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:05:57;31.50;21.50;7.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:08:25;38.25;31.25;11.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:10:53;47.25;35.00;14.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:13:21;38.50;31.75;21.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:15:49;45.50;39.75;16.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:18:18;38.75;35.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:20:46;38.00;31.25;17.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:23:14;49.75;31.75;14.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:25:42;46.75;30.50;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:28:10;32.50;32.00;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:30:39;35.75;33.75;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:33:09;46.00;37.25;17.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:35:38;49.20;41.20;19.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:38:06;35.00;32.00;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:40:34;37.50;27.75;12.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:43:03;42.75;36.00;19.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:45:31;39.75;35.25;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:47:59;46.25;36.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:50:27;45.75;40.25;20.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:52:56;41.75;34.25;17.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:55:25;48.80;34.80;20.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T07:57:53;43.50;34.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:00:21;42.75;37.75;21.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:02:50;38.75;32.50;16.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:05:18;55.25;40.50;19.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:07:46;46.25;36.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:10:14;41.25;33.75;18.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:12:43;36.25;30.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:15:11;24.50;23.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:17:39;37.50;29.00;16.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:20:07;43.00;37.25;17.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:22:36;36.50;28.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:25:04;44.50;34.00;15.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:27:32;25.75;21.75;11.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:30:00;22.75;12.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:32:29;28.75;25.25;13.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:34:57;29.00;25.25;12.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:37:25;34.75;28.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:39:53;37.25;30.00;15.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:42:21;26.00;23.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:44:49;26.25;22.00;13.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:47:18;30.00;22.50;13.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:49:47;27.50;25.75;13.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:52:19;27.80;23.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:54:48;32.25;28.50;15.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:57:16;41.00;24.50;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T08:59:45;31.50;25.25;13.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:02:13;38.75;25.25;13.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:04:41;38.00;34.75;24.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:07:09;41.75;34.25;19.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:09:37;57.50;44.25;26.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:12:06;47.25;41.75;23.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:14:34;45.50;35.50;18.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:17:09;48.75;38.50;21.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:19:39;41.00;35.60;19.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:22:07;36.00;33.50;19.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:24:36;37.75;35.50;19.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:27:05;46.75;36.00;21.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:29:33;50.25;37.50;22.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:32:01;36.50;34.75;22.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:34:30;33.00;28.25;13.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:37:00;49.60;39.80;22.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:39:28;43.20;40.00;22.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:41:57;37.50;32.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:44:26;30.75;28.50;18.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:46:55;33.60;26.80;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:49:24;36.00;29.40;16.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:52:00;30.20;27.00;15.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:54:33;20.40;16.80;9.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:57:04;30.80;22.40;12.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T09:59:32;24.75;23.00;12.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:02:19;30.75;25.75;14.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:04:55;26.60;25.40;13.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:07:25;26.20;20.40;9.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:09:53;34.00;25.50;15.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:12:22;23.25;19.50;10.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:14:54;23.25;20.00;8.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:20:22;17.20;15.40;8.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:25:34;20.60;15.60;9.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:33:36;13.60;10.00;5.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:42:03;14.20;12.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:44:33;18.00;13.60;6.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:52:57;22.20;16.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T10:55:56;22.60;14.80;8.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:01:33;21.00;14.00;6.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:15:36;14.60;11.80;6.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:20:54;16.00;12.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:34:33;13.40;10.80;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:37:10;12.60;10.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:42:37;10.00;8.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:45:16;8.20;7.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:48:06;11.60;11.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:50:41;13.00;9.80;5.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:53:18;18.60;9.80;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:55:49;11.00;10.60;4.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T11:58:26;13.80;12.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:04:25;13.40;10.20;4.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:06:40;9.80;9.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:12:01;15.60;10.20;5.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:14:46;9.60;9.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:20:19;14.80;12.80;5.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:25:41;9.60;8.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:33:48;13.40;10.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:36:21;11.40;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T12:57:36;9.20;9.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:00:18;9.50;9.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:02:52;10.80;8.40;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:05:28;8.80;7.20;3.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:08:01;10.20;6.20;2.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:10:43;10.20;8.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:18:22;13.00;11.20;8.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:20:52;19.20;16.60;8.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:23:24;19.20;16.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:28:52;16.40;15.60;7.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:36:54;21.40;12.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:39:24;17.40;13.80;6.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:41:57;29.40;23.20;13.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:44:27;21.00;17.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:49:50;21.20;17.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:52:22;18.40;16.60;10.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:57:29;30.60;23.20;12.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T13:59:59;23.80;18.00;9.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:02:32;20.80;17.60;9.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:05:06;26.60;22.20;12.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:07:49;22.40;17.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:10:23;21.20;18.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:12:55;22.80;21.40;11.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:15:27;20.40;17.20;11.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:17:57;27.40;23.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:20:28;23.60;20.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:22:58;23.20;18.40;11.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:25:26;21.75;19.25;11.25
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:27:56;24.50;21.00;11.50
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:30:27;23.60;20.80;11.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:32:58;29.20;21.60;11.80
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:35:28;32.20;25.20;13.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:37:57;28.00;24.60;12.40
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:40:27;24.80;20.60;12.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:43:00;28.60;24.80;12.60
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:45:33;34.60;24.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:48:02;26.25;22.75;12.75
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:50:30;17.00;16.50;6.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:53:10;23.80;20.60;12.20
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:55:41;25.80;18.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T14:58:19;20.50;16.75;10.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T15:00:47;16.80;16.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-12-07T15:03:15;8.50;8.50;5.25
