sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:01:33;-0.40;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:04:02;-0.10;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:06:41;-0.30;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:09:14;-0.20;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:11:43;-0.20;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:14:13;-0.10;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:16:44;-0.10;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:19:17;-0.10;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:21:47;-0.10;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:24:14;-0.10;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:26:42;-0.20;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:29:18;-0.20;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:31:45;-0.10;94.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:34:15;-0.30;94.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:36:42;-0.20;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:39:09;-0.30;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:41:36;0.00;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:44:04;-0.20;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:46:31;-0.10;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:49:02;-0.50;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:51:29;-0.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:53:57;-0.30;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:56:26;-0.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T00:58:58;-0.30;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:01:29;-0.30;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:03:59;-0.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:06:29;-0.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:08:56;-0.40;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:11:27;-0.10;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:13:56;-0.20;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:16:25;-0.30;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:18:57;-0.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:21:27;-0.10;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:23:57;-0.30;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:26:26;-0.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:28:53;-0.30;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:31:23;0.00;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:33:56;-0.20;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:36:32;0.00;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:39:03;0.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:41:33;-0.20;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:44:12;-0.10;94.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:46:52;-0.20;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:49:31;-0.20;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:54:36;-0.30;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:57:04;-0.40;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T01:59:33;-0.30;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:02:10;-0.40;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:04:39;-0.20;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:07:06;-0.20;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:09:33;-0.40;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:12:01;-0.30;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:14:28;-0.40;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:17:00;-0.20;96.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:22:29;-0.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:28:49;-0.20;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:31:20;-0.30;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:36:57;-0.20;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:39:47;-0.30;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:42:19;-0.40;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:44:48;-0.30;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:47:17;-0.40;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:49:46;-0.50;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:52:13;-0.30;96.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T02:54:40;-0.20;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:00:06;-0.20;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:02:49;-0.30;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:13:58;-0.30;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:16:35;-0.20;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:19:25;-0.10;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:22:16;-0.30;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:24:48;-0.40;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:27:25;-0.30;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:30:18;-0.30;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:33:00;-0.20;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:35:39;-0.20;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:38:28;-0.20;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:41:12;-0.10;96.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:43:41;-0.10;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:49:47;-0.20;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:55:29;-0.30;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T03:57:58;-0.60;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:00:26;-0.30;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:02:55;-0.40;96.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:05:23;-0.50;96.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:07:52;-0.40;96.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:10:19;-0.50;96.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:12:47;-0.30;96.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:15:14;-0.40;96.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:17:44;-0.20;96.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:20:12;-0.30;96.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:22:39;-0.20;96.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:25:07;-0.30;96.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:27:34;-0.20;95.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:30:01;-0.30;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:32:31;-0.10;96.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:34:58;-0.30;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:37:25;-0.40;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:39:52;-0.40;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:42:22;-0.40;96.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:44:49;-0.30;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:47:17;-0.30;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:49:45;-0.30;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:52:12;-0.20;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:54:39;-0.20;96.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:57:06;-0.20;96.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T04:59:34;-0.10;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:02:01;0.00;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:04:28;0.00;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:06:55;-0.20;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:09:22;-0.10;96.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:11:50;-0.30;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:14:26;-0.20;96.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:16:53;-0.10;96.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:19:20;-0.30;96.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:21:48;-0.30;96.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:24:16;-0.20;96.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:26:44;-0.20;96.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:29:15;-0.20;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:31:46;-0.30;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:34:13;-0.20;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:36:40;-0.20;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:39:08;-0.20;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:41:36;-0.20;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:44:29;0.00;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:47:00;-0.20;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:49:28;-0.10;95.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:51:55;0.00;95.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:54:23;-0.10;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:56:50;0.00;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T05:59:17;-0.20;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:02:03;0.00;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:04:33;0.00;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:07:01;0.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:09:28;-0.30;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:11:56;-0.10;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:14:43;-0.10;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:17:10;-0.30;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:19:39;-0.10;95.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:22:07;-0.20;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:24:35;-0.20;96.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:27:03;-0.40;95.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:29:32;-0.30;96.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:31:59;-0.20;96.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:34:27;-0.20;97.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:36:57;-0.10;96.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:39:26;-0.10;96.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:41:54;0.00;96.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:44:22;-0.10;96.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:46:50;-0.20;96.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:49:22;0.00;96.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:51:49;-0.10;96.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:54:19;0.00;96.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:56:49;0.00;95.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T06:59:25;-0.10;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:01:52;0.00;95.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:04:20;0.00;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:06:47;0.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:09:38;0.00;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:12:16;-0.10;95.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:14:46;-0.10;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:17:14;0.00;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:19:43;0.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:22:11;-0.10;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:24:38;0.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:27:06;0.00;95.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:29:33;0.00;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:32:12;0.00;95.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:34:44;0.10;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:37:12;0.00;95.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:39:53;0.00;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:42:24;0.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:44:52;0.00;94.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:47:22;0.00;94.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:52:58;0.00;94.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:55:28;-0.10;94.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T07:57:56;0.00;94.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:00:24;0.00;94.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:02:53;0.00;94.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:05:21;-0.10;94.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:07:51;-0.10;94.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:10:25;-0.10;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:12:56;0.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:15:45;-0.10;94.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:18:16;0.20;94.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:20:44;0.10;94.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:23:12;0.00;94.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:25:42;0.00;94.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:28:19;0.00;95.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:31:06;0.00;94.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:33:44;0.00;94.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:36:21;0.00;94.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:38:56;-0.10;94.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:41:43;-0.20;94.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:44:24;-0.20;94.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:47:06;0.00;94.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:49:41;0.00;94.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:52:17;-0.10;94.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:54:49;0.00;94.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:57:17;0.00;94.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T08:59:48;0.00;94.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:02:18;0.10;94.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:05:03;0.00;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:07:56;0.00;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:10:29;0.00;93.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:12:57;0.00;93.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:15:28;0.10;93.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:17:55;-0.10;93.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:20:23;0.00;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:22:54;0.00;93.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:25:21;0.00;93.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:27:58;0.00;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:30:30;0.00;94.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:33:06;0.00;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:35:33;0.00;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:38:04;0.10;93.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:40:36;0.00;93.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:44:23;0.10;93.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:46:46;0.00;92.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:49:17;0.00;92.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:54:43;0.00;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:57:12;0.00;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T09:59:40;0.00;94.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:04:58;0.00;93.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:07:27;0.10;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:09:54;0.00;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:12:22;0.00;93.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:14:59;0.00;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:17:50;0.10;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:20:22;0.00;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:25:32;0.00;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:28:27;0.00;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:31:33;0.10;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:38:25;0.10;93.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:41:09;0.10;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T10:43:37;0.00;92.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:04:35;0.00;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:24:20;0.20;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:40:41;0.00;91.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:43:46;0.00;92.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:46:25;0.10;91.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:49:21;0.20;91.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:51:57;-0.10;92.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:54:36;0.00;92.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T11:57:16;0.00;92.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:00:05;0.00;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:02:53;-0.10;92.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:05:31;-0.20;92.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:08:19;-0.20;92.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:15:04;-0.50;92.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:24:16;-0.30;92.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:26:50;-0.30;92.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:29:39;-0.20;91.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:32:24;-0.40;91.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:35:32;-0.20;91.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:38:32;-0.50;92.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:41:03;-0.60;92.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:49:38;-0.40;93.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:54:37;-0.80;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T12:57:31;-0.60;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:00:22;-0.40;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:02:56;-0.60;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:05:30;-0.80;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:08:21;-0.80;93.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:10:50;-0.80;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:18:46;-0.90;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:34:34;-0.60;93.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:37:15;-0.60;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:42:32;-0.80;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:45:24;-0.70;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:48:45;-0.80;93.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:51:24;-0.60;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:54:10;-0.70;92.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:56:38;-0.90;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T13:59:15;-0.70;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:01:45;-0.80;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:04:31;-0.80;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:07:19;-0.50;93.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:09:54;-0.80;92.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:12:23;-0.80;92.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:14:51;-1.10;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:17:20;-0.80;93.30
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:20:00;-0.80;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:22:37;-0.80;94.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:25:18;-0.80;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:28:00;-0.90;93.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:30:32;-0.90;93.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:33:05;-0.90;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:35:32;-0.80;93.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:38:00;-0.90;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:40:28;-0.80;94.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:43:03;-0.90;94.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:45:31;-0.70;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:47:58;-1.00;93.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:50:53;-1.00;93.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:53:44;-0.90;93.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:56:19;-0.80;93.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T14:58:46;-1.00;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:01:15;-0.90;93.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:03:42;-0.90;93.90
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:06:17;-0.90;93.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:08:46;-0.70;93.70
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:11:16;-0.60;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:13:44;-0.80;93.40
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:16:34;-0.70;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:19:23;-0.80;93.20
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:21:56;-0.70;92.80
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:24:23;-0.90;93.10
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:26:51;-0.90;93.00
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:29:21;-0.80;92.50
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:31:56;-0.80;92.60
73839;DHT22;62289;56.96742412;24.19557184;2022-12-07T15:34:26;-0.70;93.10
