sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48767;SDS011;34933;40.968;14.538;2022-12-07T00:02:11;26.15;;;14.02;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:04:55;27.23;;;14.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:07:40;29.25;;;15.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:10:25;23.80;;;14.52;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:13:10;25.73;;;14.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:15:54;24.92;;;13.98;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:18:39;26.17;;;14.48;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:21:25;26.23;;;14.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:24:17;26.60;;;14.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:27:02;25.52;;;14.15;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:29:47;24.65;;;14.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:32:31;20.90;;;13.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:35:16;24.83;;;13.32;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:38:01;24.05;;;13.18;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:40:53;26.88;;;14.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:43:48;22.13;;;14.43;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:46:33;22.98;;;12.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:49:21;30.10;;;12.73;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:52:05;19.35;;;12.23;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:54:50;20.98;;;11.80;;
48767;SDS011;34933;40.968;14.538;2022-12-07T00:57:35;23.90;;;13.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:00:19;19.20;;;12.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:03:05;27.70;;;11.45;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:05:51;25.50;;;13.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:08:36;22.23;;;10.77;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:11:22;19.38;;;10.82;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:14:09;23.85;;;11.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:16:54;23.35;;;11.02;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:19:39;16.90;;;10.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:22:23;25.17;;;10.70;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:25:08;14.32;;;9.82;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:27:54;20.02;;;9.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:30:38;21.95;;;10.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:33:23;21.38;;;9.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:36:12;20.08;;;9.38;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:39:00;18.77;;;9.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:41:47;22.27;;;10.63;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:44:31;21.95;;;10.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:47:17;20.25;;;10.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:50:02;22.10;;;10.23;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:52:46;17.85;;;11.02;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:55:36;20.63;;;10.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T01:58:24;26.00;;;11.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:01:09;23.85;;;11.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:03:54;17.95;;;9.45;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:06:39;20.58;;;9.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:09:26;18.75;;;9.77;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:12:10;19.55;;;9.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:14:55;23.25;;;8.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:35:26;18.15;;;9.68;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:38:20;18.38;;;8.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:41:13;17.25;;;8.68;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:44:05;15.20;;;8.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:46:54;17.80;;;9.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:49:46;16.88;;;9.02;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:52:33;17.35;;;7.82;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:55:18;16.33;;;8.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T02:58:12;18.92;;;8.80;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:04:42;17.15;;;8.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:10:24;15.05;;;6.80;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:19:15;20.27;;;8.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:22:12;18.75;;;8.80;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:24:59;20.60;;;8.63;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:31:15;15.57;;;6.28;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:35:03;11.20;;;6.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:37:33;13.85;;;6.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:43:18;14.50;;;6.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:52:35;14.90;;;6.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:55:26;12.98;;;7.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T03:58:17;9.37;;;5.97;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:01:05;13.93;;;5.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:03:50;14.50;;;6.13;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:06:35;10.20;;;5.70;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:09:19;15.30;;;6.18;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:12:05;10.27;;;5.18;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:14:50;12.63;;;5.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:17:34;11.90;;;6.13;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:20:19;12.48;;;5.88;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:23:04;10.30;;;6.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:25:49;13.27;;;5.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:28:33;14.02;;;6.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:31:18;20.38;;;8.23;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:34:03;15.50;;;6.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:36:49;16.52;;;6.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:39:33;18.02;;;6.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:42:18;17.15;;;6.65;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:45:03;20.80;;;6.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:47:48;15.32;;;6.22;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:50:32;16.27;;;5.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:53:18;12.48;;;6.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:56:03;14.23;;;6.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T04:58:49;10.48;;;6.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:01:35;16.02;;;8.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:04:20;18.55;;;7.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:07:04;17.00;;;9.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:09:49;12.82;;;7.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:12:33;12.40;;;8.05;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:15:18;16.05;;;7.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:18:03;13.02;;;7.28;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:20:47;17.23;;;7.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:23:32;23.08;;;8.82;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:26:18;16.20;;;7.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:29:02;11.73;;;7.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:31:47;20.67;;;8.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:34:32;17.75;;;7.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:37:16;18.13;;;7.43;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:40:01;17.67;;;7.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:42:46;21.45;;;7.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:45:31;21.58;;;7.45;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:48:15;15.65;;;6.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:51:00;10.70;;;6.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:53:45;17.08;;;7.10;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:56:29;17.33;;;7.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T05:59:14;17.83;;;7.88;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:02:08;11.45;;;6.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:04:54;13.60;;;6.53;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:07:39;16.40;;;7.10;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:10:23;12.88;;;6.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:13:08;14.27;;;7.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:15:53;17.05;;;7.63;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:18:37;16.80;;;6.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:21:22;14.73;;;6.68;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:24:06;13.50;;;7.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:26:52;16.45;;;7.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:29:37;13.68;;;7.22;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:32:23;11.32;;;6.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:35:07;12.02;;;6.43;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:37:52;13.90;;;6.63;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:40:37;14.07;;;6.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:43:22;18.85;;;8.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:46:06;15.70;;;7.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:48:51;17.52;;;7.15;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:51:35;14.00;;;7.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:54:20;23.67;;;12.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:57:04;37.50;;;18.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T06:59:49;32.17;;;15.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:02:34;24.98;;;12.32;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:05:18;23.63;;;11.05;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:08:05;23.13;;;10.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:10:50;29.60;;;13.32;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:13:34;25.98;;;13.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:16:19;27.48;;;12.52;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:19:04;19.02;;;10.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:21:48;23.92;;;10.13;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:24:34;24.30;;;10.43;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:27:18;21.63;;;9.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:30:03;22.50;;;9.70;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:32:48;20.30;;;9.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:35:33;19.67;;;10.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:38:18;18.73;;;9.98;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:41:02;29.70;;;17.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:43:47;22.15;;;12.43;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:46:32;20.90;;;10.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:49:17;25.60;;;12.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:52:01;21.27;;;10.02;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:54:46;19.52;;;8.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T07:57:31;19.17;;;10.15;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:00:16;19.20;;;9.32;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:03:00;33.42;;;19.13;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:05:47;19.30;;;10.50;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:08:31;22.88;;;11.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:11:17;22.63;;;10.38;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:14:02;28.83;;;9.52;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:16:46;19.73;;;9.70;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:19:31;22.52;;;11.73;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:22:16;25.00;;;12.32;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:25:01;18.00;;;9.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:27:45;13.82;;;7.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:30:30;21.13;;;9.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:33:16;27.02;;;9.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:36:01;20.15;;;6.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:38:48;15.30;;;6.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:41:33;15.85;;;6.50;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:44:17;16.23;;;7.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:47:02;21.27;;;8.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:49:49;24.98;;;11.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:52:37;31.23;;;16.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:55:24;38.75;;;20.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T08:58:09;42.92;;;27.77;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:00:54;44.00;;;25.92;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:03:38;54.65;;;31.17;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:06:23;47.10;;;25.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:09:08;45.05;;;24.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:11:54;41.00;;;23.05;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:14:38;36.75;;;21.52;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:17:23;39.65;;;20.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:20:08;39.25;;;19.33;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:22:53;39.38;;;20.08;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:25:37;31.77;;;18.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:28:23;36.03;;;18.58;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:31:07;54.97;;;29.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:33:53;42.17;;;24.98;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:36:41;39.15;;;23.63;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:39:26;25.83;;;17.65;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:42:17;25.60;;;13.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:45:33;19.58;;;9.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:48:20;24.00;;;11.50;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:51:19;18.60;;;9.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:54:06;25.40;;;11.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:56:52;28.50;;;11.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T09:59:37;24.60;;;12.70;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:05:18;31.15;;;15.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:08:08;21.85;;;13.85;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:10:55;29.25;;;16.83;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:13:42;36.92;;;18.42;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:16:37;28.47;;;14.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:19:25;27.83;;;12.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:22:13;27.42;;;10.52;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:25:07;28.52;;;13.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:27:59;37.00;;;16.02;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:30:47;39.53;;;16.08;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:33:56;29.55;;;14.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:36:44;31.40;;;14.65;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:39:29;25.85;;;13.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:42:31;26.42;;;13.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:45:17;31.63;;;12.73;;
48767;SDS011;34933;40.968;14.538;2022-12-07T10:48:05;27.15;;;12.73;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:00:09;24.00;;;10.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:12:43;21.65;;;9.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:24:43;16.60;;;9.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:27:43;26.20;;;11.05;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:30:49;26.58;;;12.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:36:44;18.63;;;9.68;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:39:36;22.08;;;10.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:42:37;19.27;;;8.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:45:33;18.00;;;6.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:51:14;18.13;;;8.38;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:54:03;18.25;;;6.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:56:56;12.15;;;3.42;;
48767;SDS011;34933;40.968;14.538;2022-12-07T11:59:49;21.00;;;5.32;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:02:38;23.20;;;7.05;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:05:29;17.88;;;6.70;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:11:12;15.98;;;5.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:23:36;13.32;;;5.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:26:27;10.90;;;4.13;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:29:23;12.27;;;3.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:32:23;13.70;;;5.22;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:35:30;19.42;;;4.78;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:38:25;19.58;;;7.97;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:41:11;18.48;;;6.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:50:35;16.58;;;7.47;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:53:24;17.65;;;7.53;;
48767;SDS011;34933;40.968;14.538;2022-12-07T12:59:43;15.23;;;6.50;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:02:22;13.60;;;5.97;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:05:31;18.25;;;6.72;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:08:23;20.30;;;4.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:11:19;13.43;;;4.72;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:14:39;11.63;;;4.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:20:59;11.55;;;4.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:29:17;16.42;;;4.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:32:17;15.90;;;5.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:35:28;14.10;;;5.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:38:22;19.15;;;6.97;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:41:15;14.75;;;5.68;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:44:12;13.95;;;6.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:47:17;16.80;;;6.78;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:53:12;18.67;;;6.22;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:55:58;13.48;;;5.10;;
48767;SDS011;34933;40.968;14.538;2022-12-07T13:58:43;13.45;;;6.03;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:01:30;17.95;;;5.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:07:20;18.65;;;5.93;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:10:22;15.70;;;5.68;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:16:21;22.38;;;8.90;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:22:40;28.42;;;11.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:25:26;21.17;;;10.05;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:28:24;25.50;;;11.20;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:31:15;24.13;;;10.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:34:03;20.80;;;9.57;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:36:47;36.00;;;18.63;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:39:32;56.88;;;28.33;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:42:17;70.97;;;37.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:45:02;41.50;;;17.13;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:47:46;23.77;;;12.75;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:50:31;23.33;;;11.80;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:53:21;25.73;;;12.70;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:56:13;18.92;;;11.32;;
48767;SDS011;34933;40.968;14.538;2022-12-07T14:58:57;22.20;;;11.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:01:42;26.20;;;12.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:04:27;26.50;;;12.82;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:07:18;46.47;;;18.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:10:04;33.55;;;18.88;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:12:49;50.13;;;24.83;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:15:35;48.00;;;24.63;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:18:20;50.35;;;25.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:21:09;47.92;;;25.95;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:23:57;53.80;;;26.47;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:26:43;49.05;;;26.38;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:29:29;54.30;;;30.00;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:32:13;46.55;;;25.30;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:34:58;46.58;;;26.52;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:37:43;49.58;;;25.33;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:40:28;42.35;;;26.58;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:43:13;52.70;;;25.50;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:46:16;58.58;;;30.17;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:49:01;52.90;;;29.23;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:51:46;54.33;;;29.33;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:54:31;61.10;;;34.60;;
48767;SDS011;34933;40.968;14.538;2022-12-07T15:57:16;62.80;;;35.40;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:00:00;51.92;;;28.05;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:02:48;56.55;;;29.08;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:05:32;69.60;;;39.55;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:08:17;140.57;;;70.07;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:11:05;114.43;;;61.67;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:13:50;77.13;;;41.88;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:16:35;63.63;;;36.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:19:20;60.00;;;33.22;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:22:05;70.00;;;36.15;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:24:49;60.70;;;35.65;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:27:34;65.22;;;32.78;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:30:19;53.03;;;26.88;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:33:04;58.05;;;26.02;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:35:48;45.78;;;22.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:38:33;47.33;;;25.25;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:41:18;44.53;;;25.88;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:44:07;48.33;;;26.35;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:46:54;50.53;;;27.27;;
48767;SDS011;34933;40.968;14.538;2022-12-07T16:49:39;54.63;;;28.27;;
