sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2022-12-07T00:01:17;100549.28;;;25.55
15544;BMP180;7873;52.230;12.856;2022-12-07T00:03:46;100544.66;;;25.49
15544;BMP180;7873;52.230;12.856;2022-12-07T00:06:16;100541.53;;;25.45
15544;BMP180;7873;52.230;12.856;2022-12-07T00:08:44;100549.19;;;25.42
15544;BMP180;7873;52.230;12.856;2022-12-07T00:11:13;100541.94;;;25.42
15544;BMP180;7873;52.230;12.856;2022-12-07T00:13:40;100546.03;;;25.38
15544;BMP180;7873;52.230;12.856;2022-12-07T00:16:11;100547.91;;;25.38
15544;BMP180;7873;52.230;12.856;2022-12-07T00:18:39;100537.91;;;25.32
15544;BMP180;7873;52.230;12.856;2022-12-07T00:21:08;100534.78;;;25.28
15544;BMP180;7873;52.230;12.856;2022-12-07T00:23:37;100531.22;;;25.28
15544;BMP180;7873;52.230;12.856;2022-12-07T00:26:05;100535.81;;;25.27
15544;BMP180;7873;52.230;12.856;2022-12-07T00:28:32;100532.25;;;25.20
15544;BMP180;7873;52.230;12.856;2022-12-07T00:31:02;100524.50;;;25.17
15544;BMP180;7873;52.230;12.856;2022-12-07T00:33:29;100529.44;;;25.14
15544;BMP180;7873;52.230;12.856;2022-12-07T00:35:56;100525.09;;;25.13
15544;BMP180;7873;52.230;12.856;2022-12-07T00:38:23;100527.78;;;25.13
15544;BMP180;7873;52.230;12.856;2022-12-07T00:40:55;100519.72;;;25.13
15544;BMP180;7873;52.230;12.856;2022-12-07T00:43:23;100516.63;;;25.16
15544;BMP180;7873;52.230;12.856;2022-12-07T00:45:49;100520.81;;;25.18
15544;BMP180;7873;52.230;12.856;2022-12-07T00:48:16;100512.34;;;25.21
15544;BMP180;7873;52.230;12.856;2022-12-07T00:50:43;100517.13;;;25.26
15544;BMP180;7873;52.230;12.856;2022-12-07T00:53:10;100511.56;;;25.27
15544;BMP180;7873;52.230;12.856;2022-12-07T00:55:36;100510.53;;;25.28
15544;BMP180;7873;52.230;12.856;2022-12-07T00:58:04;100509.50;;;25.29
15544;BMP180;7873;52.230;12.856;2022-12-07T01:00:32;100500.78;;;25.27
15544;BMP180;7873;52.230;12.856;2022-12-07T01:03:00;100501.34;;;25.23
15544;BMP180;7873;52.230;12.856;2022-12-07T01:05:26;100501.56;;;25.21
15544;BMP180;7873;52.230;12.856;2022-12-07T01:07:53;100497.53;;;25.17
15544;BMP180;7873;52.230;12.856;2022-12-07T01:10:20;100501.66;;;25.13
15544;BMP180;7873;52.230;12.856;2022-12-07T01:12:47;100493.16;;;25.10
15544;BMP180;7873;52.230;12.856;2022-12-07T01:15:15;100500.16;;;25.04
15544;BMP180;7873;52.230;12.856;2022-12-07T01:17:41;100500.94;;;24.98
15544;BMP180;7873;52.230;12.856;2022-12-07T01:20:09;100493.03;;;24.97
15544;BMP180;7873;52.230;12.856;2022-12-07T01:22:36;100491.78;;;24.93
15544;BMP180;7873;52.230;12.856;2022-12-07T01:25:04;100488.19;;;24.86
15544;BMP180;7873;52.230;12.856;2022-12-07T01:27:32;100483.38;;;24.81
15544;BMP180;7873;52.230;12.856;2022-12-07T01:29:59;100485.00;;;24.76
15544;BMP180;7873;52.230;12.856;2022-12-07T01:32:27;100489.09;;;24.72
15544;BMP180;7873;52.230;12.856;2022-12-07T01:34:55;100482.88;;;24.71
15544;BMP180;7873;52.230;12.856;2022-12-07T01:37:21;100478.16;;;24.73
15544;BMP180;7873;52.230;12.856;2022-12-07T01:39:48;100482.50;;;24.74
15544;BMP180;7873;52.230;12.856;2022-12-07T01:42:15;100465.72;;;24.72
15544;BMP180;7873;52.230;12.856;2022-12-07T01:47:48;100456.84;;;24.78
15544;BMP180;7873;52.230;12.856;2022-12-07T01:50:16;100462.03;;;24.80
15544;BMP180;7873;52.230;12.856;2022-12-07T01:52:43;100450.22;;;24.81
15544;BMP180;7873;52.230;12.856;2022-12-07T01:55:12;100447.53;;;24.81
15544;BMP180;7873;52.230;12.856;2022-12-07T01:57:43;100453.75;;;24.81
15544;BMP180;7873;52.230;12.856;2022-12-07T02:00:12;100454.56;;;24.82
15544;BMP180;7873;52.230;12.856;2022-12-07T02:02:43;100453.13;;;24.79
15544;BMP180;7873;52.230;12.856;2022-12-07T02:05:13;100442.34;;;24.79
15544;BMP180;7873;52.230;12.856;2022-12-07T02:07:40;100449.34;;;24.74
15544;BMP180;7873;52.230;12.856;2022-12-07T02:10:14;100446.00;;;24.72
15544;BMP180;7873;52.230;12.856;2022-12-07T02:12:42;100441.84;;;24.69
15544;BMP180;7873;52.230;12.856;2022-12-07T02:15:10;100443.91;;;24.67
15544;BMP180;7873;52.230;12.856;2022-12-07T02:17:42;100439.28;;;24.61
15544;BMP180;7873;52.230;12.856;2022-12-07T02:20:27;100429.72;;;24.59
15544;BMP180;7873;52.230;12.856;2022-12-07T02:23:09;100421.03;;;24.57
15544;BMP180;7873;52.230;12.856;2022-12-07T02:25:57;100428.47;;;24.55
15544;BMP180;7873;52.230;12.856;2022-12-07T02:28:31;100418.09;;;24.52
15544;BMP180;7873;52.230;12.856;2022-12-07T02:31:06;100422.81;;;24.50
15544;BMP180;7873;52.230;12.856;2022-12-07T02:33:37;100417.63;;;24.48
15544;BMP180;7873;52.230;12.856;2022-12-07T02:36:11;100421.31;;;24.47
15544;BMP180;7873;52.230;12.856;2022-12-07T02:38:44;100415.94;;;24.47
15544;BMP180;7873;52.230;12.856;2022-12-07T02:41:18;100416.97;;;24.46
15544;BMP180;7873;52.230;12.856;2022-12-07T02:43:50;100405.56;;;24.44
15544;BMP180;7873;52.230;12.856;2022-12-07T02:46:22;100401.19;;;24.43
15544;BMP180;7873;52.230;12.856;2022-12-07T02:48:50;100408.06;;;24.46
15544;BMP180;7873;52.230;12.856;2022-12-07T02:51:17;100399.38;;;24.44
15544;BMP180;7873;52.230;12.856;2022-12-07T02:53:45;100401.03;;;24.45
15544;BMP180;7873;52.230;12.856;2022-12-07T02:56:27;100392.09;;;24.44
15544;BMP180;7873;52.230;12.856;2022-12-07T02:59:02;100389.41;;;24.44
15544;BMP180;7873;52.230;12.856;2022-12-07T03:01:40;100385.69;;;24.45
15544;BMP180;7873;52.230;12.856;2022-12-07T03:04:20;100383.63;;;24.47
15544;BMP180;7873;52.230;12.856;2022-12-07T03:06:56;100376.59;;;24.46
15544;BMP180;7873;52.230;12.856;2022-12-07T03:09:30;100365.41;;;24.43
15544;BMP180;7873;52.230;12.856;2022-12-07T03:12:03;100367.47;;;24.41
15544;BMP180;7873;52.230;12.856;2022-12-07T03:14:37;100359.56;;;24.39
15544;BMP180;7873;52.230;12.856;2022-12-07T03:17:09;100358.13;;;24.37
15544;BMP180;7873;52.230;12.856;2022-12-07T03:19:39;100356.41;;;24.36
15544;BMP180;7873;52.230;12.856;2022-12-07T03:22:09;100345.88;;;24.34
15544;BMP180;7873;52.230;12.856;2022-12-07T03:24:39;100353.69;;;24.29
15544;BMP180;7873;52.230;12.856;2022-12-07T03:27:11;100354.34;;;24.31
15544;BMP180;7873;52.230;12.856;2022-12-07T03:29:43;100352.84;;;24.29
15544;BMP180;7873;52.230;12.856;2022-12-07T03:32:16;100340.63;;;24.26
15544;BMP180;7873;52.230;12.856;2022-12-07T03:34:46;100339.34;;;24.22
15544;BMP180;7873;52.230;12.856;2022-12-07T03:37:18;100342.22;;;24.21
15544;BMP180;7873;52.230;12.856;2022-12-07T03:39:52;100331.00;;;24.17
15544;BMP180;7873;52.230;12.856;2022-12-07T03:42:23;100333.06;;;24.15
15544;BMP180;7873;52.230;12.856;2022-12-07T03:44:50;100328.91;;;24.13
15544;BMP180;7873;52.230;12.856;2022-12-07T03:47:26;100329.09;;;24.11
15544;BMP180;7873;52.230;12.856;2022-12-07T03:49:59;100315.84;;;24.10
15544;BMP180;7873;52.230;12.856;2022-12-07T03:52:32;100315.19;;;24.08
15544;BMP180;7873;52.230;12.856;2022-12-07T03:55:04;100307.34;;;24.06
15544;BMP180;7873;52.230;12.856;2022-12-07T03:57:33;100300.31;;;24.05
15544;BMP180;7873;52.230;12.856;2022-12-07T04:00:03;100299.28;;;24.06
15544;BMP180;7873;52.230;12.856;2022-12-07T04:02:32;100296.97;;;24.03
15544;BMP180;7873;52.230;12.856;2022-12-07T04:05:01;100295.09;;;24.04
15544;BMP180;7873;52.230;12.856;2022-12-07T04:07:28;100288.06;;;24.03
15544;BMP180;7873;52.230;12.856;2022-12-07T04:09:54;100286.56;;;24.00
15544;BMP180;7873;52.230;12.856;2022-12-07T04:12:21;100291.13;;;24.00
15544;BMP180;7873;52.230;12.856;2022-12-07T04:14:48;100294.00;;;23.98
15544;BMP180;7873;52.230;12.856;2022-12-07T04:17:15;100295.03;;;23.97
15544;BMP180;7873;52.230;12.856;2022-12-07T04:19:43;100290.91;;;23.95
15544;BMP180;7873;52.230;12.856;2022-12-07T04:22:09;100284.28;;;23.97
15544;BMP180;7873;52.230;12.856;2022-12-07T04:24:36;100293.19;;;23.98
15544;BMP180;7873;52.230;12.856;2022-12-07T04:27:03;100289.66;;;23.97
15544;BMP180;7873;52.230;12.856;2022-12-07T04:29:30;100278.34;;;24.02
15544;BMP180;7873;52.230;12.856;2022-12-07T04:31:56;100272.63;;;24.11
15544;BMP180;7873;52.230;12.856;2022-12-07T04:34:23;100264.41;;;24.19
15544;BMP180;7873;52.230;12.856;2022-12-07T04:36:51;100274.00;;;24.28
15544;BMP180;7873;52.230;12.856;2022-12-07T04:39:20;100272.34;;;24.27
15544;BMP180;7873;52.230;12.856;2022-12-07T04:41:48;100266.75;;;24.29
15544;BMP180;7873;52.230;12.856;2022-12-07T04:44:15;100266.78;;;24.35
15544;BMP180;7873;52.230;12.856;2022-12-07T04:46:43;100270.97;;;24.44
15544;BMP180;7873;52.230;12.856;2022-12-07T04:49:10;100267.97;;;24.54
15544;BMP180;7873;52.230;12.856;2022-12-07T04:51:37;100259.53;;;24.63
15544;BMP180;7873;52.230;12.856;2022-12-07T04:54:05;100250.03;;;24.67
15544;BMP180;7873;52.230;12.856;2022-12-07T04:56:33;100251.69;;;24.68
15544;BMP180;7873;52.230;12.856;2022-12-07T04:59:01;100249.25;;;24.73
15544;BMP180;7873;52.230;12.856;2022-12-07T05:01:28;100252.16;;;24.72
15544;BMP180;7873;52.230;12.856;2022-12-07T05:03:55;100254.00;;;24.71
15544;BMP180;7873;52.230;12.856;2022-12-07T05:06:22;100242.00;;;24.74
15544;BMP180;7873;52.230;12.856;2022-12-07T05:08:49;100250.06;;;24.74
15544;BMP180;7873;52.230;12.856;2022-12-07T05:11:17;100244.91;;;24.72
15544;BMP180;7873;52.230;12.856;2022-12-07T05:13:57;100239.72;;;24.71
15544;BMP180;7873;52.230;12.856;2022-12-07T05:16:24;100235.75;;;24.67
15544;BMP180;7873;52.230;12.856;2022-12-07T05:18:51;100238.84;;;24.64
15544;BMP180;7873;52.230;12.856;2022-12-07T05:21:17;100225.53;;;24.56
15544;BMP180;7873;52.230;12.856;2022-12-07T05:23:44;100229.47;;;24.53
15544;BMP180;7873;52.230;12.856;2022-12-07T05:26:11;100237.44;;;24.40
15544;BMP180;7873;52.230;12.856;2022-12-07T05:28:39;100229.91;;;24.29
15544;BMP180;7873;52.230;12.856;2022-12-07T05:31:06;100236.91;;;24.24
15544;BMP180;7873;52.230;12.856;2022-12-07T05:33:33;100229.41;;;24.19
15544;BMP180;7873;52.230;12.856;2022-12-07T05:35:59;100226.34;;;23.95
15544;BMP180;7873;52.230;12.856;2022-12-07T05:38:31;100225.88;;;23.71
15544;BMP180;7873;52.230;12.856;2022-12-07T05:41:00;100231.34;;;23.56
15544;BMP180;7873;52.230;12.856;2022-12-07T05:43:27;100217.66;;;23.51
15544;BMP180;7873;52.230;12.856;2022-12-07T05:45:54;100223.28;;;23.56
15544;BMP180;7873;52.230;12.856;2022-12-07T05:48:21;100217.75;;;23.64
15544;BMP180;7873;52.230;12.856;2022-12-07T05:50:48;100217.00;;;23.70
15544;BMP180;7873;52.230;12.856;2022-12-07T05:53:15;100214.31;;;23.70
15544;BMP180;7873;52.230;12.856;2022-12-07T05:55:42;100206.50;;;23.75
15544;BMP180;7873;52.230;12.856;2022-12-07T05:58:08;100206.97;;;23.78
15544;BMP180;7873;52.230;12.856;2022-12-07T06:00:55;100206.75;;;23.80
15544;BMP180;7873;52.230;12.856;2022-12-07T06:03:22;100211.09;;;23.81
15544;BMP180;7873;52.230;12.856;2022-12-07T06:05:49;100207.22;;;23.83
15544;BMP180;7873;52.230;12.856;2022-12-07T06:08:15;100205.56;;;23.83
15544;BMP180;7873;52.230;12.856;2022-12-07T06:10:42;100203.03;;;23.81
15544;BMP180;7873;52.230;12.856;2022-12-07T06:13:09;100196.84;;;23.80
15544;BMP180;7873;52.230;12.856;2022-12-07T06:15:36;100192.75;;;23.84
15544;BMP180;7873;52.230;12.856;2022-12-07T06:18:05;100199.88;;;23.77
15544;BMP180;7873;52.230;12.856;2022-12-07T06:20:31;100201.44;;;23.66
15544;BMP180;7873;52.230;12.856;2022-12-07T06:22:58;100196.78;;;23.53
15544;BMP180;7873;52.230;12.856;2022-12-07T06:25:25;100195.19;;;23.38
15544;BMP180;7873;52.230;12.856;2022-12-07T06:27:51;100193.66;;;23.29
15544;BMP180;7873;52.230;12.856;2022-12-07T06:30:20;100192.94;;;23.20
15544;BMP180;7873;52.230;12.856;2022-12-07T06:32:47;100198.31;;;23.20
15544;BMP180;7873;52.230;12.856;2022-12-07T06:35:15;100197.41;;;23.13
15544;BMP180;7873;52.230;12.856;2022-12-07T06:37:42;100201.97;;;23.13
15544;BMP180;7873;52.230;12.856;2022-12-07T06:40:09;100207.34;;;23.13
15544;BMP180;7873;52.230;12.856;2022-12-07T06:42:36;100197.75;;;23.10
15544;BMP180;7873;52.230;12.856;2022-12-07T06:45:03;100205.94;;;23.02
15544;BMP180;7873;52.230;12.856;2022-12-07T06:47:30;100209.00;;;22.99
15544;BMP180;7873;52.230;12.856;2022-12-07T06:49:56;100212.97;;;23.03
15544;BMP180;7873;52.230;12.856;2022-12-07T06:52:24;100216.47;;;23.04
15544;BMP180;7873;52.230;12.856;2022-12-07T06:54:51;100216.75;;;23.09
15544;BMP180;7873;52.230;12.856;2022-12-07T06:57:18;100215.56;;;23.11
15544;BMP180;7873;52.230;12.856;2022-12-07T06:59:45;100208.38;;;23.12
15544;BMP180;7873;52.230;12.856;2022-12-07T07:02:12;100208.38;;;23.12
15544;BMP180;7873;52.230;12.856;2022-12-07T07:04:38;100213.88;;;23.10
15544;BMP180;7873;52.230;12.856;2022-12-07T07:07:05;100201.47;;;23.09
15544;BMP180;7873;52.230;12.856;2022-12-07T07:09:33;100199.97;;;23.07
15544;BMP180;7873;52.230;12.856;2022-12-07T07:12:00;100205.34;;;23.07
15544;BMP180;7873;52.230;12.856;2022-12-07T07:14:26;100199.34;;;23.05
15544;BMP180;7873;52.230;12.856;2022-12-07T07:16:53;100211.97;;;23.04
15544;BMP180;7873;52.230;12.856;2022-12-07T07:19:20;100207.63;;;23.03
15544;BMP180;7873;52.230;12.856;2022-12-07T07:21:47;100200.56;;;23.02
15544;BMP180;7873;52.230;12.856;2022-12-07T07:24:13;100203.44;;;23.01
15544;BMP180;7873;52.230;12.856;2022-12-07T07:26:41;100205.31;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-07T07:29:08;100205.31;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-07T07:31:35;100212.53;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-07T07:34:02;100208.56;;;22.96
15544;BMP180;7873;52.230;12.856;2022-12-07T07:36:29;100209.56;;;22.95
15544;BMP180;7873;52.230;12.856;2022-12-07T07:38:55;100213.28;;;22.94
15544;BMP180;7873;52.230;12.856;2022-12-07T07:41:22;100206.41;;;22.91
15544;BMP180;7873;52.230;12.856;2022-12-07T07:43:50;100222.75;;;22.90
15544;BMP180;7873;52.230;12.856;2022-12-07T07:46:17;100221.06;;;22.89
15544;BMP180;7873;52.230;12.856;2022-12-07T07:48:44;100225.97;;;22.85
15544;BMP180;7873;52.230;12.856;2022-12-07T07:51:10;100225.13;;;22.85
15544;BMP180;7873;52.230;12.856;2022-12-07T07:53:37;100226.16;;;22.84
15544;BMP180;7873;52.230;12.856;2022-12-07T07:56:04;100225.34;;;22.83
15544;BMP180;7873;52.230;12.856;2022-12-07T07:58:30;100222.19;;;22.80
15544;BMP180;7873;52.230;12.856;2022-12-07T08:01:03;100219.50;;;22.80
15544;BMP180;7873;52.230;12.856;2022-12-07T08:03:30;100230.22;;;22.80
15544;BMP180;7873;52.230;12.856;2022-12-07T08:05:57;100232.09;;;22.79
15544;BMP180;7873;52.230;12.856;2022-12-07T08:08:23;100230.44;;;22.78
15544;BMP180;7873;52.230;12.856;2022-12-07T08:10:50;100226.91;;;22.78
15544;BMP180;7873;52.230;12.856;2022-12-07T08:13:17;100231.63;;;22.76
15544;BMP180;7873;52.230;12.856;2022-12-07T08:15:47;100228.94;;;22.76
15544;BMP180;7873;52.230;12.856;2022-12-07T08:18:15;100226.25;;;22.76
15544;BMP180;7873;52.230;12.856;2022-12-07T08:20:42;100230.16;;;22.73
15544;BMP180;7873;52.230;12.856;2022-12-07T08:23:10;100231.16;;;22.72
15544;BMP180;7873;52.230;12.856;2022-12-07T08:25:37;100233.19;;;22.70
15544;BMP180;7873;52.230;12.856;2022-12-07T08:28:04;100235.72;;;22.72
15544;BMP180;7873;52.230;12.856;2022-12-07T08:30:31;100231.53;;;22.69
15544;BMP180;7873;52.230;12.856;2022-12-07T08:32:58;100243.13;;;22.70
15544;BMP180;7873;52.230;12.856;2022-12-07T08:35:26;100240.81;;;22.67
15544;BMP180;7873;52.230;12.856;2022-12-07T08:37:52;100246.34;;;22.65
15544;BMP180;7873;52.230;12.856;2022-12-07T08:40:19;100245.53;;;22.65
15544;BMP180;7873;52.230;12.856;2022-12-07T08:42:48;100249.25;;;22.64
15544;BMP180;7873;52.230;12.856;2022-12-07T08:45:17;100253.75;;;22.63
15544;BMP180;7873;52.230;12.856;2022-12-07T08:47:46;100256.81;;;22.60
15544;BMP180;7873;52.230;12.856;2022-12-07T08:50:14;100248.94;;;22.59
15544;BMP180;7873;52.230;12.856;2022-12-07T08:52:42;100260.69;;;22.58
15544;BMP180;7873;52.230;12.856;2022-12-07T08:55:10;100262.56;;;22.57
15544;BMP180;7873;52.230;12.856;2022-12-07T08:57:38;100259.88;;;22.57
15544;BMP180;7873;52.230;12.856;2022-12-07T09:00:06;100265.63;;;22.54
15544;BMP180;7873;52.230;12.856;2022-12-07T09:02:33;100267.66;;;22.52
15544;BMP180;7873;52.230;12.856;2022-12-07T09:05:00;100273.84;;;22.53
15544;BMP180;7873;52.230;12.856;2022-12-07T09:07:27;100271.34;;;22.51
15544;BMP180;7873;52.230;12.856;2022-12-07T09:09:55;100274.38;;;22.48
15544;BMP180;7873;52.230;12.856;2022-12-07T09:12:21;100277.28;;;22.47
15544;BMP180;7873;52.230;12.856;2022-12-07T09:14:48;100279.94;;;22.47
15544;BMP180;7873;52.230;12.856;2022-12-07T09:17:15;100279.31;;;22.45
15544;BMP180;7873;52.230;12.856;2022-12-07T09:19:42;100273.28;;;22.43
15544;BMP180;7873;52.230;12.856;2022-12-07T09:22:08;100277.81;;;22.42
15544;BMP180;7873;52.230;12.856;2022-12-07T09:24:36;100278.81;;;22.41
15544;BMP180;7873;52.230;12.856;2022-12-07T09:27:04;100280.88;;;22.39
15544;BMP180;7873;52.230;12.856;2022-12-07T09:29:31;100285.38;;;22.39
15544;BMP180;7873;52.230;12.856;2022-12-07T09:31:57;100275.66;;;22.38
15544;BMP180;7873;52.230;12.856;2022-12-07T09:34:24;100288.41;;;22.36
15544;BMP180;7873;52.230;12.856;2022-12-07T09:36:51;100290.25;;;22.35
15544;BMP180;7873;52.230;12.856;2022-12-07T09:39:18;100288.59;;;22.34
15544;BMP180;7873;52.230;12.856;2022-12-07T09:41:45;100288.78;;;22.33
15544;BMP180;7873;52.230;12.856;2022-12-07T09:44:14;100288.97;;;22.31
15544;BMP180;7873;52.230;12.856;2022-12-07T09:46:44;100291.81;;;22.30
15544;BMP180;7873;52.230;12.856;2022-12-07T09:49:14;100296.16;;;22.31
15544;BMP180;7873;52.230;12.856;2022-12-07T09:51:42;100292.84;;;22.29
15544;BMP180;7873;52.230;12.856;2022-12-07T09:54:12;100296.53;;;22.28
15544;BMP180;7873;52.230;12.856;2022-12-07T09:56:39;100293.22;;;22.26
15544;BMP180;7873;52.230;12.856;2022-12-07T09:59:12;100290.53;;;22.26
15544;BMP180;7873;52.230;12.856;2022-12-07T10:01:41;100291.53;;;22.25
15544;BMP180;7873;52.230;12.856;2022-12-07T10:04:11;100290.91;;;22.23
15544;BMP180;7873;52.230;12.856;2022-12-07T10:06:38;100293.38;;;22.24
15544;BMP180;7873;52.230;12.856;2022-12-07T10:09:09;100291.06;;;22.21
15544;BMP180;7873;52.230;12.856;2022-12-07T10:11:57;100294.75;;;22.20
15544;BMP180;7873;52.230;12.856;2022-12-07T10:14:27;100286.06;;;22.18
15544;BMP180;7873;52.230;12.856;2022-12-07T10:16:55;100283.38;;;22.18
15544;BMP180;7873;52.230;12.856;2022-12-07T10:19:25;100287.94;;;22.18
15544;BMP180;7873;52.230;12.856;2022-12-07T10:22:00;100288.09;;;22.16
15544;BMP180;7873;52.230;12.856;2022-12-07T10:24:27;100284.56;;;22.16
15544;BMP180;7873;52.230;12.856;2022-12-07T10:26:54;100284.94;;;22.13
15544;BMP180;7873;52.230;12.856;2022-12-07T10:29:23;100282.25;;;22.13
15544;BMP180;7873;52.230;12.856;2022-12-07T10:31:53;100291.31;;;22.12
15544;BMP180;7873;52.230;12.856;2022-12-07T10:34:24;100278.75;;;22.12
15544;BMP180;7873;52.230;12.856;2022-12-07T10:36:52;100280.78;;;22.10
15544;BMP180;7873;52.230;12.856;2022-12-07T10:39:21;100279.13;;;22.09
15544;BMP180;7873;52.230;12.856;2022-12-07T10:41:56;100285.50;;;22.08
15544;BMP180;7873;52.230;12.856;2022-12-07T10:44:24;100275.59;;;22.09
15544;BMP180;7873;52.230;12.856;2022-12-07T10:47:13;100274.13;;;22.06
15544;BMP180;7873;52.230;12.856;2022-12-07T10:52:43;100274.13;;;22.06
15544;BMP180;7873;52.230;12.856;2022-12-07T10:55:18;100267.28;;;22.04
15544;BMP180;7873;52.230;12.856;2022-12-07T10:57:56;100264.97;;;22.01
15544;BMP180;7873;52.230;12.856;2022-12-07T11:00:30;100268.66;;;22.00
15544;BMP180;7873;52.230;12.856;2022-12-07T11:03:24;100258.09;;;21.98
15544;BMP180;7873;52.230;12.856;2022-12-07T11:06:04;100266.13;;;21.98
15544;BMP180;7873;52.230;12.856;2022-12-07T11:08:47;100268.00;;;21.98
15544;BMP180;7873;52.230;12.856;2022-12-07T11:11:23;100260.34;;;21.95
15544;BMP180;7873;52.230;12.856;2022-12-07T11:13:56;100263.81;;;21.96
15544;BMP180;7873;52.230;12.856;2022-12-07T11:16:37;100259.47;;;21.95
15544;BMP180;7873;52.230;12.856;2022-12-07T11:19:40;100261.16;;;21.96
15544;BMP180;7873;52.230;12.856;2022-12-07T11:22:21;100268.53;;;21.94
15544;BMP180;7873;52.230;12.856;2022-12-07T11:24:54;100257.97;;;21.92
15544;BMP180;7873;52.230;12.856;2022-12-07T11:27:28;100253.84;;;21.90
15544;BMP180;7873;52.230;12.856;2022-12-07T11:30:08;100246.63;;;21.90
15544;BMP180;7873;52.230;12.856;2022-12-07T11:32:45;100244.94;;;21.89
15544;BMP180;7873;52.230;12.856;2022-12-07T11:35:24;100249.84;;;21.86
15544;BMP180;7873;52.230;12.856;2022-12-07T11:37:59;100245.50;;;21.85
15544;BMP180;7873;52.230;12.856;2022-12-07T11:40:29;100239.13;;;21.86
15544;BMP180;7873;52.230;12.856;2022-12-07T11:43:03;100231.25;;;21.84
15544;BMP180;7873;52.230;12.856;2022-12-07T11:45:31;100249.22;;;21.84
15544;BMP180;7873;52.230;12.856;2022-12-07T11:48:01;100233.13;;;21.84
15544;BMP180;7873;52.230;12.856;2022-12-07T11:50:33;100243.84;;;21.84
15544;BMP180;7873;52.230;12.856;2022-12-07T11:53:04;100234.13;;;21.83
15544;BMP180;7873;52.230;12.856;2022-12-07T11:55:41;100241.50;;;21.81
15544;BMP180;7873;52.230;12.856;2022-12-07T11:58:20;100237.16;;;21.80
15544;BMP180;7873;52.230;12.856;2022-12-07T12:00:50;100244.19;;;21.81
15544;BMP180;7873;52.230;12.856;2022-12-07T12:03:24;100241.69;;;21.79
15544;BMP180;7873;52.230;12.856;2022-12-07T12:05:55;100237.34;;;21.78
15544;BMP180;7873;52.230;12.856;2022-12-07T12:08:27;100235.69;;;21.77
15544;BMP180;7873;52.230;12.856;2022-12-07T12:11:00;100236.69;;;21.76
15544;BMP180;7873;52.230;12.856;2022-12-07T12:13:48;100227.00;;;21.75
15544;BMP180;7873;52.230;12.856;2022-12-07T12:16:48;100222.81;;;21.73
15544;BMP180;7873;52.230;12.856;2022-12-07T12:19:23;100231.06;;;21.71
15544;BMP180;7873;52.230;12.856;2022-12-07T12:21:55;100230.38;;;21.69
15544;BMP180;7873;52.230;12.856;2022-12-07T12:24:26;100226.88;;;21.69
15544;BMP180;7873;52.230;12.856;2022-12-07T12:26:57;100228.72;;;21.68
15544;BMP180;7873;52.230;12.856;2022-12-07T12:29:31;100234.06;;;21.68
15544;BMP180;7873;52.230;12.856;2022-12-07T12:32:07;100230.56;;;21.68
15544;BMP180;7873;52.230;12.856;2022-12-07T12:34:39;100224.56;;;21.66
15544;BMP180;7873;52.230;12.856;2022-12-07T12:37:43;100230.94;;;21.65
15544;BMP180;7873;52.230;12.856;2022-12-07T12:40:43;100223.91;;;21.64
15544;BMP180;7873;52.230;12.856;2022-12-07T12:46:47;100220.06;;;21.58
15544;BMP180;7873;52.230;12.856;2022-12-07T12:49:39;100215.56;;;21.59
15544;BMP180;7873;52.230;12.856;2022-12-07T12:58:42;100216.09;;;21.54
15544;BMP180;7873;52.230;12.856;2022-12-07T13:01:44;100223.63;;;21.51
15544;BMP180;7873;52.230;12.856;2022-12-07T13:04:34;100220.13;;;21.50
15544;BMP180;7873;52.230;12.856;2022-12-07T13:07:04;100211.44;;;21.48
15544;BMP180;7873;52.230;12.856;2022-12-07T13:09:33;100209.78;;;21.47
15544;BMP180;7873;52.230;12.856;2022-12-07T13:12:04;100222.16;;;21.48
15544;BMP180;7873;52.230;12.856;2022-12-07T13:14:54;100216.13;;;21.46
15544;BMP180;7873;52.230;12.856;2022-12-07T13:20:45;100215.66;;;21.43
15544;BMP180;7873;52.230;12.856;2022-12-07T13:23:12;100215.84;;;21.41
15544;BMP180;7873;52.230;12.856;2022-12-07T13:25:48;100209.00;;;21.39
15544;BMP180;7873;52.230;12.856;2022-12-07T13:28:17;100208.00;;;21.40
15544;BMP180;7873;52.230;12.856;2022-12-07T13:31:00;100209.19;;;21.37
15544;BMP180;7873;52.230;12.856;2022-12-07T13:33:29;100203.16;;;21.35
15544;BMP180;7873;52.230;12.856;2022-12-07T13:35:56;100204.19;;;21.34
15544;BMP180;7873;52.230;12.856;2022-12-07T13:38:28;100211.19;;;21.35
15544;BMP180;7873;52.230;12.856;2022-12-07T13:41:03;100203.53;;;21.32
15544;BMP180;7873;52.230;12.856;2022-12-07T13:43:30;100197.53;;;21.30
15544;BMP180;7873;52.230;12.856;2022-12-07T13:45:58;100194.00;;;21.30
15544;BMP180;7873;52.230;12.856;2022-12-07T13:48:30;100198.53;;;21.29
15544;BMP180;7873;52.230;12.856;2022-12-07T13:51:00;100198.91;;;21.26
