sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:03:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:18:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:23:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:28:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:43:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T00:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:28:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:33:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:48:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:53:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T01:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:03:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:08:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:13:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:18:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:23:57;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:28:54;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:33:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:38:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:43:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:48:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:53:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T02:58:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:03:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:08:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:13:47;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:18:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:23:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:28:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:33:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:38:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:48:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:53:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T03:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T04:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T05:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T06:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T07:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:33:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:48:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:53:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T08:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:08:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:48:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T09:58:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:03:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:13:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:23:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:33:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:38:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:43:52;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:48:49;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:53:49;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T10:58:52;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:03:47;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:08:54;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:13:47;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:18:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:23:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:28:57;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:33:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:38:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:43:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:48:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:53:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T11:58:47;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:03:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:08:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:13:55;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:18:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:23:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:28:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:33:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:38:49;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:43:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T12:58:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:03:51;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:23:54;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:28:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:33:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:38:49;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:43:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:48:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:53:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T13:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:13:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:28:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:53:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T14:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:53:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T15:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:08:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:18:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:23:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:33:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T16:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:18:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:33:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:48:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:53:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T17:58:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:03:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:18:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T18:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:03:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:08:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:13:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:18:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:23:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:28:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:38:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:48:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:53:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T19:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:03:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:08:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:13:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:18:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:23:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:33:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:48:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:53:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T20:58:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:08:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:13:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:18:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:23:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:33:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:38:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:53:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T21:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:08:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:13:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:18:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:23:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:28:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:33:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:38:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:43:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:48:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:53:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T22:58:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:03:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:08:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:13:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:18:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:23:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:28:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:33:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:38:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:43:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:48:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:53:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2022-12-07T23:58:41;unavailable;unavailable;
