sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66381;BME280;53177;52.648;1.214;2022-12-07T00:00:39;101722.75;;;2.41;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:03:04;101713.84;;;2.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:05:30;101715.31;;;2.36;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:07:55;101719.16;;;2.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:10:24;101708.22;;;2.37;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:12:49;101712.84;;;2.35;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:15:15;101716.47;;;2.42;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:17:41;101715.16;;;2.46;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:20:06;101711.00;;;2.43;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:22:32;101716.50;;;2.25;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:24:57;101708.88;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:27:22;101711.38;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:29:48;101706.91;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:32:13;101703.56;;;2.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:34:39;101710.69;;;2.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:37:04;101706.22;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:39:29;101708.88;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:41:55;101707.53;;;2.35;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:44:20;101708.34;;;2.43;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:46:45;101705.50;;;2.53;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:49:11;101706.63;;;2.59;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:51:36;101710.13;;;2.59;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:54:02;101707.13;;;2.62;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:56:28;101711.59;;;2.62;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T00:59:02;101710.44;;;2.64;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:01:30;101709.44;;;2.65;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:03:56;101705.47;;;2.61;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:06:23;101707.81;;;2.56;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:08:49;101704.47;;;2.54;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:11:19;101710.13;;;2.59;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:13:45;101696.50;;;2.62;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:16:13;101688.38;;;2.64;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:18:39;101677.41;;;2.67;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:21:14;101680.09;;;2.59;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:23:41;101686.56;;;2.64;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:26:10;101692.84;;;2.63;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:28:36;101684.72;;;2.65;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:31:06;101687.53;;;2.63;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:33:34;101683.22;;;2.62;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:36:05;101679.75;;;2.62;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:38:31;101684.13;;;2.55;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:40:57;101681.47;;;2.55;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:43:24;101683.31;;;2.46;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:45:51;101675.66;;;2.51;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:48:20;101676.63;;;2.50;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:50:48;101686.91;;;2.53;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:53:16;101676.03;;;2.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:55:45;101679.06;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T01:58:14;101680.38;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:00:41;101678.56;;;2.25;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:03:11;101681.38;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:05:41;101674.06;;;2.25;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:08:07;101680.41;;;2.16;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:10:33;101675.22;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:13:05;101675.91;;;2.17;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:29:23;101652.38;;;2.14;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:32:13;101651.56;;;2.05;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:34:56;101656.88;;;2.05;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:37:51;101660.69;;;2.11;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:40:27;101655.59;;;2.01;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:43:17;101652.94;;;1.93;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:45:44;101654.59;;;2.02;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:48:13;101653.91;;;2.00;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:50:47;101645.81;;;2.01;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T02:53:35;101644.13;;;2.09;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:13:04;101645.16;;;2.47;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:18:07;101644.13;;;2.56;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:20:34;101651.09;;;2.57;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:23:04;101652.28;;;2.55;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:25:31;101652.09;;;2.56;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:28:02;101652.41;;;2.61;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:30:39;101655.38;;;2.58;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:33:20;101651.09;;;2.57;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:36:08;101653.56;;;2.59;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:38:37;101653.22;;;2.62;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:41:15;101644.09;;;2.64;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:43:42;101641.78;;;2.61;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:49:32;101630.84;;;2.64;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:52:21;101628.22;;;2.56;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:55:14;101630.56;;;2.51;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T03:57:41;101635.88;;;2.51;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:00:09;101633.72;;;2.46;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:02:35;101631.91;;;2.47;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:05:01;101627.25;;;2.41;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:07:27;101621.31;;;2.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:09:52;101622.97;;;2.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:12:20;101623.47;;;2.35;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:14:45;101619.66;;;2.38;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:17:11;101618.66;;;2.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:19:37;101619.31;;;2.41;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:22:03;101613.22;;;2.32;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:24:29;101614.69;;;2.35;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:26:55;101613.22;;;2.32;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:29:21;101614.19;;;2.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:31:46;101618.38;;;2.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:34:12;101605.44;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:36:39;101612.56;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:39:06;101615.03;;;2.32;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:41:31;101620.22;;;2.25;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:44:00;101613.41;;;2.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:46:27;101611.06;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:48:53;101602.78;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:51:22;101612.75;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:53:47;101606.44;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:56:14;101608.25;;;2.37;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T04:58:40;101605.41;;;2.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:01:06;101608.38;;;2.44;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:03:31;101603.41;;;2.41;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:05:57;101596.81;;;2.37;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:08:22;101597.25;;;2.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:10:48;101600.09;;;2.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:13:14;101596.44;;;2.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:15:40;101592.44;;;2.44;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:18:05;101583.03;;;2.41;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:20:31;101585.53;;;2.35;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:22:57;101588.88;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:25:23;101581.06;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:27:49;101587.19;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:30:15;101582.25;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:32:41;101588.69;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:35:07;101593.81;;;2.32;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:37:33;101586.38;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:39:58;101604.75;;;2.37;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:42:23;101587.19;;;2.36;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:44:49;101585.34;;;2.36;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:47:15;101597.44;;;2.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:49:40;101591.50;;;2.37;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:52:06;101592.31;;;2.37;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:54:32;101584.19;;;2.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:56:57;101576.03;;;2.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T05:59:23;101567.44;;;2.38;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:02:00;101569.91;;;2.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:04:28;101575.94;;;2.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:06:55;101579.59;;;2.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:09:21;101579.59;;;2.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:11:47;101574.94;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:14:31;101574.94;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:16:58;101576.97;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:19:23;101585.41;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:21:48;101586.88;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:24:14;101583.56;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:26:40;101580.44;;;2.25;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:29:06;101585.22;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:31:31;101582.59;;;2.21;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:33:59;101590.25;;;2.16;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:36:24;101590.28;;;2.08;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:38:50;101589.13;;;2.11;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:41:15;101588.59;;;2.15;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:43:40;101589.09;;;2.19;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:46:07;101601.69;;;2.17;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:48:33;101603.16;;;2.19;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:50:59;101599.34;;;2.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:53:24;101595.00;;;2.29;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:55:50;101586.22;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T06:58:16;101589.69;;;2.29;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:00:42;101587.88;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:03:08;101582.25;;;2.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:05:33;101578.28;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:07:59;101581.56;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:10:24;101578.28;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:12:50;101575.97;;;2.25;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:15:15;101579.75;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:17:41;101580.78;;;2.14;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:20:06;101573.03;;;2.12;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:22:32;101567.22;;;2.09;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:24:57;101569.25;;;2.07;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:27:23;101573.41;;;2.01;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:29:48;101580.03;;;1.97;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:32:13;101574.25;;;1.93;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:34:39;101573.25;;;1.94;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:37:07;101569.78;;;1.94;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:39:41;101575.56;;;1.97;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:42:09;101580.03;;;1.97;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:44:38;101579.19;;;1.96;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:47:07;101578.22;;;1.97;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:49:35;101574.69;;;2.05;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:52:07;101574.03;;;2.11;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:54:35;101574.97;;;2.18;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:57:03;101578.13;;;2.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T07:59:35;101577.97;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:02:03;101574.47;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:04:31;101581.91;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:07:00;101586.75;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:09:29;101585.06;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:12:03;101592.06;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:14:29;101591.38;;;2.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:16:54;101593.88;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:19:20;101592.06;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:21:45;101599.81;;;2.25;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:24:11;101601.47;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:26:37;101598.31;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:29:02;101604.78;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:31:28;101604.50;;;2.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:33:54;101608.41;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:36:19;101611.06;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:38:46;101614.09;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:41:12;101611.06;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:43:39;101619.03;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:46:20;101600.66;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:48:51;101601.47;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:51:19;101590.53;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:53:47;101589.69;;;2.29;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:56:14;101586.88;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T08:58:40;101583.88;;;2.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:01:05;101599.94;;;2.32;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:03:31;101598.81;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:05:57;101596.00;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:08:28;101601.47;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:10:55;101601.47;;;2.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:13:20;101606.09;;;2.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:15:45;101606.25;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:18:11;101603.44;;;2.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:20:36;101598.31;;;2.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:23:01;101594.63;;;2.32;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:25:27;101589.00;;;2.35;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:27:57;101590.19;;;2.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:30:24;101579.91;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:32:56;101585.22;;;2.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:35:22;101584.56;;;2.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:37:49;101592.88;;;2.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:40:17;101597.16;;;2.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:42:48;101588.88;;;2.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:45:29;101587.19;;;2.36;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:47:57;101590.81;;;2.43;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:50:26;101591.41;;;2.53;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:52:54;101597.03;;;2.50;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:55:28;101589.44;;;2.55;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T09:57:54;101590.63;;;2.44;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:00:23;101603.22;;;2.50;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:02:56;101599.41;;;2.45;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:05:26;101596.41;;;2.48;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:07:53;101601.06;;;2.46;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:10:29;101603.41;;;2.41;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:12:59;101590.91;;;2.49;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:18:35;101579.09;;;2.60;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:21:11;101569.28;;;2.69;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:23:39;101569.91;;;2.71;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:26:27;101571.75;;;2.70;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:28:55;101575.69;;;2.74;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:31:23;101571.34;;;2.82;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:36:21;101575.28;;;2.86;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:38:51;101569.97;;;2.86;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:41:17;101572.63;;;2.86;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:43:47;101570.81;;;2.86;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:49:02;101573.81;;;2.83;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:51:46;101569.16;;;2.85;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:54:54;101572.13;;;2.90;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T10:58:00;101568.63;;;2.90;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:00:43;101573.59;;;2.93;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:03:30;101558.31;;;2.95;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:09:01;101553.34;;;2.92;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:17:00;101544.53;;;2.99;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:19:59;101545.34;;;3.00;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:22:40;101541.69;;;3.01;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:28:02;101539.03;;;3.01;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:30:41;101530.34;;;3.07;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:33:15;101528.97;;;3.11;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:35:54;101521.72;;;3.05;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:38:28;101526.03;;;3.06;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:41:02;101507.72;;;3.11;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:43:47;101515.00;;;3.17;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:46:16;101506.91;;;3.11;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:51:20;101500.78;;;3.10;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:54:03;101498.06;;;3.18;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:56:33;101490.38;;;3.23;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T11:59:11;101486.88;;;3.08;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:06:42;101480.69;;;3.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:09:29;101468.56;;;3.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:12:15;101471.22;;;3.13;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:23:37;101467.00;;;3.19;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:26:07;101462.78;;;3.24;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:28:42;101464.06;;;3.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:33:59;101463.53;;;3.48;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:36:27;101457.41;;;3.47;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:46:55;101447.78;;;3.32;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:51:59;101445.69;;;3.42;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T12:54:32;101428.38;;;3.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:01:56;101413.06;;;3.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:15:52;101394.47;;;3.18;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:20:58;101395.56;;;3.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:26:38;101382.00;;;3.63;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:31:35;101373.31;;;3.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:34:05;101375.97;;;3.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:36:51;101374.97;;;3.26;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:39:19;101360.28;;;3.30;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:41:52;101362.59;;;3.33;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:44:19;101366.88;;;3.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:47:00;101361.84;;;3.39;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:49:31;101354.72;;;3.40;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:52:28;101350.13;;;3.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:55:01;101342.09;;;3.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T13:57:29;101355.84;;;3.31;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:00:00;101350.78;;;3.21;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:02:34;101345.31;;;3.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:05:22;101330.75;;;3.18;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:07:59;101334.13;;;3.27;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:12:54;101328.88;;;3.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:15:22;101331.53;;;3.34;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:17:50;101330.25;;;3.29;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:20:31;101328.63;;;3.28;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:22:58;101324.06;;;3.22;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:25:26;101314.00;;;3.18;100.00
66381;BME280;53177;52.648;1.214;2022-12-07T14:28:00;101319.66;;;3.15;100.00
