sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:02:12;22;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:07:15;17;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:12:18;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:17:22;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:22:32;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:27:42;9;9;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:32:52;31;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:38:02;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:43:12;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:48:22;23;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:53:35;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T00:58:42;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T01:03:52;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T01:09:03;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T01:14:12;27;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T01:40:25;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T01:50:41;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T01:55:47;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:00:54;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:05:57;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:11:03;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:32:03;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:37:17;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:42:29;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:47:38;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T02:52:43;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T03:03:03;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T03:08:19;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T03:29:37;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T03:40:06;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T03:45:15;13;13;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T03:55:34;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:00:42;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:05:45;24;13;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:10:49;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:15:52;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:20:55;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:25:58;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:31:01;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:36:04;10;10;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:41:08;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:46:12;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:51:19;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T04:56:24;16;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:06:43;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:11:53;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:22:14;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:27:23;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:32:33;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:37:43;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:42:53;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:48:03;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:53:13;16;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T05:58:23;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:03:38;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:08:43;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:13:53;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:19:05;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:24:15;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:29:23;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:34:33;23;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:44:53;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:50:04;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T06:55:13;18;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:00:23;10;10;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:05:33;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:10:43;24;13;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:15:54;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:21:04;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:26:16;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:31:23;11;11;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:36:34;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:41:44;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:46:54;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:52:04;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T07:57:14;5;5;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:07:40;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:18:12;12;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:23:15;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:28:19;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:33:26;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:38:34;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:43:44;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:48:56;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:54:07;28;28;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T08:59:15;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:04:24;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:09:34;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:19:54;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:25:06;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:30:16;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:35:24;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:40:34;28;17;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:45:45;13;13;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:50:54;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T09:56:04;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:06:24;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:11:34;12;12;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:16:46;14;14;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:32:32;15;15;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:37:40;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:42:46;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:48:02;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T10:58:34;17;17;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T11:14:22;16;16;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T11:20:15;35;19;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T11:35:17;23;23;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T11:40:30;14;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T11:45:41;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T11:55:57;26;26;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T12:06:25;20;20;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T12:11:38;20;20;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T12:22:10;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T12:27:31;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T12:37:41;16;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T12:53:22;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T13:08:58;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T13:24:36;11;11;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T13:34:49;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T13:39:55;17;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T13:45:13;13;13;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T13:55:26;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:00:30;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:05:34;12;12;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:10:52;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:15:57;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:26:19;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:31:23;14;14;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:36:27;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:41:30;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:46:45;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:51:48;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T14:56:51;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:01:58;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:07:02;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:12:10;17;17;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:17:14;14;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:22:17;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:27:19;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:32:26;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:37:32;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:42:35;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:53:04;12;12;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T15:58:07;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:03:10;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:08:13;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:13:18;10;10;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:18:27;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:23:36;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:28:48;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:33:56;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:39:06;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:44:16;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:49:26;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:54:38;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T16:59:46;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:04:56;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:13:42;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:18:57;11;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:24:01;18;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:29:11;10;10;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:34:20;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:39:32;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:44:40;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:49:50;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T17:55:01;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:00:10;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:05:22;16;16;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:10:30;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:15:40;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:20:50;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:31:10;31;15;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:36:20;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:41:30;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:46:40;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:51:50;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T18:57:01;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:02:10;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:07:20;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:12:30;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:17:43;13;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:22:56;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:28:03;16;16;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:33:13;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:38:23;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:43:34;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:48:43;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T19:53:57;8;8;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:04:16;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:09:23;22;11;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:14:37;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:19:43;14;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:24:53;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:30:04;10;10;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:35:13;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:40:24;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:45:33;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:50:44;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T20:55:54;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:01:04;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:06:14;14;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:11:24;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:16:34;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:21:45;19;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:26:54;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:32:04;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:37:14;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:47:51;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:52:55;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T21:58:00;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:03:04;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:08:14;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:13:24;15;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:18:38;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:28:57;14;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:34:04;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:39:14;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:44:24;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:49:36;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T22:59:55;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:05:04;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:10:15;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:15:24;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:20:34;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:31:00;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:36:08;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:41:16;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:46:25;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-07T23:51:34;4;4;4
