sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-07T00:00:04;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-07T00:02:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:04:10;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-07T00:06:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:08:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:10:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:12:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:14:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:16:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:18:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:20:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:22:26;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:24:26;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-07T00:26:28;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-07T00:28:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:30:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:32:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:34:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T00:36:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T00:38:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:40:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:42:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T00:44:43;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-12-07T00:46:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:48:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:50:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:52:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T00:54:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T00:56:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T00:58:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T01:03:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:05:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:07:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:09:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:11:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:13:21;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-07T01:15:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:17:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T01:19:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T01:21:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:23:37;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T01:25:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T01:27:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:29:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:31:42;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-07T01:33:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:35:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T01:37:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T01:39:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T01:41:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:48:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:50:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:52:30;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-12-07T01:54:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T01:56:35;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-12-07T01:58:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:00:39;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-07T02:02:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T02:04:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:06:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:08:59;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T02:11:00;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-12-07T02:13:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T02:15:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:17:35;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-07T02:24:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T02:29:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T02:32:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:36:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:38:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:43:43;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-07T02:45:50;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-07T02:47:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:49:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:52:00;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-07T02:54:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T02:56:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T02:58:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:00:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T03:07:06;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T03:09:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T03:11:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:18:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T03:20:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:22:22;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T03:24:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:27:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:29:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:31:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T03:33:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:36:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:38:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T03:40:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:43:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T03:45:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T03:49:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:52:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T03:54:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T03:56:39;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T03:58:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:00:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T04:02:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T04:04:47;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T04:06:48;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T04:08:49;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-07T04:10:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:12:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T04:14:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:16:57;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-07T04:18:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:21:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:23:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:25:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:27:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:29:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T04:31:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:33:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:35:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T04:37:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:39:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:41:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:43:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-07T04:45:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T04:47:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T04:49:32;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-07T04:51:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T04:53:34;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-07T04:55:35;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-07T04:57:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-07T04:59:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:01:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:03:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T05:05:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:07:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:09:42;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T05:11:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T05:13:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T05:15:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T05:17:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T05:19:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:21:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:23:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:25:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T05:27:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T05:29:55;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-12-07T05:31:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:33:57;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-07T05:35:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T05:37:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:40:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:42:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:44:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T05:46:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:48:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:50:15;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T05:52:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-07T05:54:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-07T05:56:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-07T05:58:21;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-07T06:00:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:02:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T06:04:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T06:06:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T06:08:47;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T06:10:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:13:12;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-07T06:15:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:17:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:19:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:21:17;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T06:23:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T06:25:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T06:27:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:29:24;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:31:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T06:33:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T06:35:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T06:37:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:39:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:41:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:43:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T06:45:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T06:47:46;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T06:49:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T06:51:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:53:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T06:55:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:57:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T06:59:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T07:01:52;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-07T07:03:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T07:05:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:07:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:09:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:11:57;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-07T07:16:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:18:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:20:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:22:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:24:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T07:26:29;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-07T07:28:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T07:30:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:32:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:34:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:36:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:38:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:40:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:42:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T07:44:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:46:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T07:48:41;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T07:50:44;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-07T07:52:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T07:54:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T07:56:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T07:58:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-07T08:00:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T08:02:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T08:04:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:08:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:11:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:13:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T08:15:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:17:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T08:19:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:21:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:23:15;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:25:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:27:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:29:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T08:31:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:33:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:35:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T08:37:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:39:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:41:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:43:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T08:45:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:47:36;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-07T08:49:41;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T08:51:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:53:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T08:55:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T08:57:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T08:59:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T09:01:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:03:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T09:05:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T09:08:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T09:10:06;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T09:12:07;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-07T09:14:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T09:16:12;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-07T09:18:13;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-07T09:20:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T09:22:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-07T09:24:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:26:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:28:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:30:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T09:32:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:34:22;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-07T09:36:23;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-07T09:38:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:40:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:42:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T09:44:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:46:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:48:46;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:50:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T09:52:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T09:55:22;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-12-07T09:57:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T09:59:37;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T10:01:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T10:03:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T10:05:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T10:07:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T10:09:52;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-07T10:12:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T10:14:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T10:16:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T10:18:40;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T10:20:41;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-12-07T10:22:56;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-07T10:25:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T10:27:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T10:29:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T10:31:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T10:33:54;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T10:35:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T10:37:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-07T10:40:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T10:42:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T10:44:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T11:00:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T11:14:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T11:16:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T11:23:40;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T11:25:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T11:28:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T11:30:53;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-07T11:33:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T11:37:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T11:39:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T11:41:54;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T11:44:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T11:46:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T11:51:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-07T11:55:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T11:57:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:00:15;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-07T12:02:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T12:04:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-07T12:07:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:14:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T12:19:04;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-12-07T12:21:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:23:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:25:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T12:28:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:30:39;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T12:32:41;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-07T12:36:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T12:41:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:43:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T12:45:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T12:47:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:50:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T12:54:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T12:57:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T12:59:34;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-12-07T13:01:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:03:54;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T13:08:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:12:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:16:44;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-12-07T13:18:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T13:20:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T13:22:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:24:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T13:27:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T13:31:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:33:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-07T13:35:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:37:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T13:39:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T13:41:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T13:44:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:46:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:48:21;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-07T13:50:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T13:52:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T13:54:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T13:57:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T13:59:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:01:22;13.00;12.00
