sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:00:18;50.00;37.00;24.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:02:54;52.25;38.50;25.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:05:22;55.50;40.50;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:07:51;53.33;39.67;25.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:10:38;48.25;37.50;23.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:13:13;48.75;37.00;23.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:15:39;52.00;39.33;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:18:07;52.67;39.67;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:20:33;51.25;38.75;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:23:08;48.33;36.67;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:25:56;50.50;39.00;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:28:33;49.25;38.25;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:31:24;50.25;38.25;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:34:21;58.00;42.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:36:51;56.25;42.00;26.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:39:17;55.00;41.67;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:41:50;54.00;42.50;27.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:44:16;59.00;43.75;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:46:45;58.50;44.75;28.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:49:20;62.50;46.00;29.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:51:49;64.25;47.75;29.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:54:17;61.25;47.00;29.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:56:43;66.00;47.50;28.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T00:59:10;51.00;39.00;25.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:01:37;50.25;38.25;24.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:04:02;53.00;40.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:06:28;52.67;40.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:08:54;54.33;41.00;28.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:11:32;54.50;40.50;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:14:01;50.00;38.50;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:16:28;49.25;38.50;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:18:54;48.00;37.50;23.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:21:24;56.00;40.50;26.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:23:50;53.00;40.75;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:26:17;52.50;41.00;26.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:28:43;54.25;43.00;26.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:31:10;55.00;41.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:33:37;49.75;37.50;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:39:07;49.25;37.50;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:41:37;47.50;36.25;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:47:11;51.75;39.00;25.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:49:50;59.50;45.25;29.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:52:39;60.00;44.50;28.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:55:10;57.00;43.50;27.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T01:57:43;53.75;41.50;26.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:00:45;56.00;41.33;26.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:03:22;47.00;36.67;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:05:53;52.25;40.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:08:23;55.67;41.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:11:18;44.50;35.75;23.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:14:04;46.33;35.33;23.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:21:56;41.00;32.33;21.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:27:07;48.00;37.00;23.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:32:25;45.00;34.33;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:39:54;47.00;35.00;22.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:42:23;43.50;32.00;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:44:50;39.50;31.00;20.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:50:06;49.75;36.50;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:52:32;39.67;30.67;19.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T02:55:03;47.00;34.33;20.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:00:08;46.25;34.50;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:05:20;45.00;33.75;21.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:15:26;43.33;34.00;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:17:53;48.33;36.33;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:20:42;49.00;37.25;23.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:24:07;49.75;38.00;22.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:26:11;45.25;36.50;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:28:49;52.00;39.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:31:29;46.25;36.75;22.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:34:02;49.25;38.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:36:50;51.00;40.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:39:55;48.75;36.75;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:42:22;50.00;38.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:44:55;50.00;37.50;23.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:50:21;51.33;39.33;24.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:52:53;46.75;36.50;23.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:55:30;47.50;36.25;22.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T03:58:05;47.75;35.50;22.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:00:35;43.75;34.75;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:03:10;48.25;36.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:05:48;46.50;35.00;22.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:08:20;46.50;34.00;22.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:10:55;41.33;31.67;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:13:32;44.75;33.75;20.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:16:58;40.25;31.50;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:19:39;51.75;37.00;22.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:22:05;45.25;34.75;22.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:24:41;52.00;39.50;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:27:14;54.00;40.00;23.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:29:54;54.00;41.00;24.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:32:30;50.50;37.00;24.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:34:56;42.33;32.67;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:37:22;48.67;37.33;22.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:39:53;55.33;38.00;24.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:42:18;53.00;40.33;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:44:44;50.67;40.00;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:47:09;53.00;39.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:49:35;54.33;39.33;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:52:01;63.00;46.00;28.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:54:26;50.33;38.67;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:57:01;59.00;43.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T04:59:41;51.50;38.50;25.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:02:11;51.75;39.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:04:37;58.00;44.00;29.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:07:15;52.50;40.50;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:09:40;70.00;52.00;33.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:12:06;72.33;53.67;34.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:14:31;69.67;50.33;32.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:16:57;71.75;52.00;32.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:19:23;57.33;43.00;27.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:21:59;62.00;44.50;28.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:24:24;56.50;42.50;26.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:27:10;54.25;41.50;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:29:39;57.33;43.00;26.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:32:08;47.50;38.00;24.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:34:33;62.00;46.00;30.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:36:59;71.00;52.33;33.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:39:24;63.00;47.00;30.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:41:49;51.00;38.00;24.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:44:37;54.50;40.75;26.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:47:13;60.00;44.00;26.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:49:39;60.50;46.50;29.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:52:16;61.50;47.00;30.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:54:48;43.75;33.75;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:57:14;40.00;31.50;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T05:59:39;37.33;28.00;17.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:02:14;37.25;29.75;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:04:42;39.25;30.75;20.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:07:39;44.00;34.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:10:05;35.00;27.75;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:12:54;37.00;28.75;18.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:15:20;31.33;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:17:48;39.00;29.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:20:13;37.00;29.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:22:39;34.00;27.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:25:05;34.00;26.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:27:32;33.00;26.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:29:58;34.00;26.33;18.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:32:34;35.00;28.00;17.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:35:12;31.50;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:37:42;35.00;28.00;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:40:08;35.33;28.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:42:43;35.00;27.75;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:45:19;36.00;29.00;19.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:47:44;39.00;31.00;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:50:10;41.00;32.00;20.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:52:35;45.00;32.67;21.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:55:01;45.00;34.00;22.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T06:57:36;42.00;34.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:00:02;49.00;38.00;24.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:02:35;45.00;33.75;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:05:01;40.00;29.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:07:31;37.50;29.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:09:57;38.00;29.67;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:12:22;41.00;33.00;22.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:14:48;43.67;35.00;23.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:17:23;40.75;31.75;21.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:19:54;45.00;36.00;24.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:22:19;36.67;29.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:24:45;30.67;25.67;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:27:10;32.67;25.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:29:36;32.00;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:32:06;28.00;23.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:34:42;25.50;22.25;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:37:12;25.50;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:39:52;19.00;16.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:42:24;22.50;19.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:45:09;19.00;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:47:39;22.00;17.25;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:50:05;18.00;15.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:53:04;18.00;15.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:55:53;20.50;16.00;10.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T07:58:38;17.50;14.00;8.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:04:08;22.75;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:06:46;20.00;16.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:09:44;20.50;16.25;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:12:30;19.50;16.75;11.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:14:56;22.00;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:17:21;28.00;20.33;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:19:47;20.33;17.33;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:22:17;25.75;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:24:47;25.50;20.50;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:27:12;23.00;18.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:29:38;25.00;21.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:32:13;25.75;22.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:34:44;25.50;20.25;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:37:10;29.00;21.00;11.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:39:36;27.33;20.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:42:01;22.00;15.67;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:44:26;17.67;15.00;10.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:47:02;23.00;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:52:31;25.00;20.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:54:58;28.75;22.25;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T08:57:45;27.25;20.00;14.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:00:13;23.50;18.25;10.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:02:47;24.75;20.00;13.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:05:13;22.00;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:07:46;23.00;19.00;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:10:28;22.00;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:13:02;23.75;20.00;12.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:15:31;22.25;18.00;12.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:18:13;22.50;17.25;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:20:39;22.00;17.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:23:06;24.25;18.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:25:41;22.00;18.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:28:10;23.50;19.00;11.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:30:49;27.00;19.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:33:24;24.50;18.75;11.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:36:02;25.25;20.25;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:38:28;26.00;21.00;13.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:40:54;26.00;21.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:43:21;29.00;23.00;12.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:45:48;30.00;23.00;13.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:50:54;34.00;24.25;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:53:40;28.50;21.00;13.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:56:40;25.25;20.00;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T09:59:03;26.00;20.50;12.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:01:39;25.75;18.50;12.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:04:26;24.00;18.00;11.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:07:16;30.25;22.50;14.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:09:41;24.00;19.00;12.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:12:14;25.50;20.75;13.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:15:07;30.25;22.25;14.25
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:17:37;30.75;23.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:20:34;29.50;23.50;14.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:23:14;29.33;23.33;14.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:25:49;32.50;25.50;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:28:19;32.50;25.50;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:33:27;31.33;22.67;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:35:54;30.50;23.25;14.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:38:24;32.00;24.00;15.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:41:14;32.00;25.00;15.75
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:43:46;36.00;28.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T10:46:21;40.00;30.25;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:07:34;33.50;25.00;16.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:18:22;34.75;27.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:21:15;36.00;28.75;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:29:53;38.50;29.25;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:38:19;38.25;29.00;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:41:34;37.50;28.50;19.50
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:56:12;33.00;25.00;17.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T11:58:54;31.00;25.67;18.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:07:11;35.00;27.33;17.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:21:38;40.67;30.33;19.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:24:26;42.50;32.00;20.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:30:06;52.00;38.33;24.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:33:01;49.00;38.00;25.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:35:36;47.00;36.67;24.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:44:02;46.67;38.00;24.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:51:56;50.00;39.33;24.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T12:57:46;55.00;42.00;26.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:00:20;54.33;42.00;26.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:05:39;60.67;44.67;29.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:08:12;72.67;54.00;32.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:11:03;88.00;65.67;40.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:13:56;87.67;67.33;39.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:16:51;65.00;48.67;30.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:22:40;59.00;42.67;26.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:25:31;50.00;39.33;25.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:33:45;57.00;43.00;26.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:36:27;59.33;42.00;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:45:12;59.00;44.67;28.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:47:47;61.00;45.67;28.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:50:34;54.67;42.00;26.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:53:07;54.00;42.67;27.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:55:45;59.00;44.67;28.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T13:58:21;63.33;47.67;29.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:01:07;66.67;49.00;30.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:03:34;84.00;59.67;36.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:06:17;92.67;71.00;41.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:08:46;77.33;54.00;33.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:11:28;75.33;57.33;34.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:14:14;65.67;49.33;31.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:16:55;70.00;50.00;31.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:19:41;70.00;51.00;30.33
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:22:22;63.00;47.33;29.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:25:00;72.00;50.67;31.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:27:30;69.67;51.00;30.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:30:04;76.33;58.00;34.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:32:46;73.00;52.00;32.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:35:16;69.67;51.00;31.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:37:49;68.67;51.67;30.67
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:40:21;70.00;50.67;32.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:43:08;75.67;55.00;34.00
75384;PMS5003;64256;55.04239385;73.27190170;2022-12-07T14:45:35;72.67;51.67;32.33
