sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2022-12-07T00:00:00;94147.16;;;25.79;41.23
71194;BME280;58903;47.210;8.618;2022-12-07T00:02:25;94151.91;;;25.78;41.64
71194;BME280;58903;47.210;8.618;2022-12-07T00:04:56;94140.91;;;25.78;41.67
71194;BME280;58903;47.210;8.618;2022-12-07T00:07:36;94139.44;;;25.77;41.85
71194;BME280;58903;47.210;8.618;2022-12-07T00:10:13;94148.94;;;25.76;41.45
71194;BME280;58903;47.210;8.618;2022-12-07T00:12:52;94134.94;;;25.74;41.53
71194;BME280;58903;47.210;8.618;2022-12-07T00:15:29;94137.16;;;25.76;42.18
71194;BME280;58903;47.210;8.618;2022-12-07T00:18:30;94148.19;;;25.76;41.52
71194;BME280;58903;47.210;8.618;2022-12-07T00:21:18;94148.94;;;25.76;42.20
71194;BME280;58903;47.210;8.618;2022-12-07T00:23:50;94142.69;;;25.76;41.14
71194;BME280;58903;47.210;8.618;2022-12-07T00:26:26;94138.69;;;25.77;42.15
71194;BME280;58903;47.210;8.618;2022-12-07T00:28:54;94139.44;;;25.77;41.57
71194;BME280;58903;47.210;8.618;2022-12-07T00:31:24;94125.94;;;25.74;41.79
71194;BME280;58903;47.210;8.618;2022-12-07T00:33:55;94125.41;;;25.75;41.75
71194;BME280;58903;47.210;8.618;2022-12-07T00:36:27;94132.41;;;25.76;41.61
71194;BME280;58903;47.210;8.618;2022-12-07T00:38:59;94130.91;;;25.75;41.88
71194;BME280;58903;47.210;8.618;2022-12-07T00:41:29;94136.41;;;25.75;41.38
71194;BME280;58903;47.210;8.618;2022-12-07T00:43:58;94129.44;;;25.74;42.12
71194;BME280;58903;47.210;8.618;2022-12-07T00:46:24;94131.66;;;25.76;41.71
71194;BME280;58903;47.210;8.618;2022-12-07T00:48:57;94129.44;;;25.74;41.21
71194;BME280;58903;47.210;8.618;2022-12-07T00:51:26;94129.44;;;25.74;42.11
71194;BME280;58903;47.210;8.618;2022-12-07T00:53:52;94121.16;;;25.74;41.59
71194;BME280;58903;47.210;8.618;2022-12-07T00:56:21;94120.63;;;25.76;42.01
71194;BME280;58903;47.210;8.618;2022-12-07T00:58:53;94112.91;;;25.74;41.97
71194;BME280;58903;47.210;8.618;2022-12-07T01:01:20;94115.66;;;25.74;41.30
71194;BME280;58903;47.210;8.618;2022-12-07T01:03:48;94118.41;;;25.74;41.63
71194;BME280;58903;47.210;8.618;2022-12-07T01:06:25;94121.69;;;25.73;41.78
71194;BME280;58903;47.210;8.618;2022-12-07T01:08:54;94121.69;;;25.73;41.64
71194;BME280;58903;47.210;8.618;2022-12-07T01:11:30;94120.94;;;25.72;41.94
71194;BME280;58903;47.210;8.618;2022-12-07T01:13:58;94121.69;;;25.73;42.05
71194;BME280;58903;47.210;8.618;2022-12-07T01:16:27;94127.19;;;25.73;41.18
71194;BME280;58903;47.210;8.618;2022-12-07T01:19:05;94127.19;;;25.73;41.87
71194;BME280;58903;47.210;8.618;2022-12-07T01:21:39;94127.69;;;25.71;41.65
71194;BME280;58903;47.210;8.618;2022-12-07T01:24:13;94123.69;;;25.72;41.97
71194;BME280;58903;47.210;8.618;2022-12-07T01:26:39;94123.69;;;25.72;41.89
71194;BME280;58903;47.210;8.618;2022-12-07T01:29:06;94124.94;;;25.71;41.51
71194;BME280;58903;47.210;8.618;2022-12-07T01:31:34;94124.22;;;25.71;41.47
71194;BME280;58903;47.210;8.618;2022-12-07T01:34:16;94131.97;;;25.72;41.89
71194;BME280;58903;47.210;8.618;2022-12-07T01:37:13;94131.22;;;25.72;42.08
71194;BME280;58903;47.210;8.618;2022-12-07T01:39:41;94121.97;;;25.69;41.57
71194;BME280;58903;47.210;8.618;2022-12-07T01:42:12;94129.22;;;25.72;41.64
71194;BME280;58903;47.210;8.618;2022-12-07T01:47:57;94119.44;;;25.71;41.68
71194;BME280;58903;47.210;8.618;2022-12-07T01:50:28;94113.94;;;25.71;41.45
71194;BME280;58903;47.210;8.618;2022-12-07T01:53:03;94119.44;;;25.71;41.91
71194;BME280;58903;47.210;8.618;2022-12-07T01:55:32;94120.72;;;25.70;41.53
71194;BME280;58903;47.210;8.618;2022-12-07T02:01:13;94120.19;;;25.72;41.79
71194;BME280;58903;47.210;8.618;2022-12-07T02:03:43;94114.69;;;25.72;41.27
71194;BME280;58903;47.210;8.618;2022-12-07T02:06:27;94114.69;;;25.72;41.08
71194;BME280;58903;47.210;8.618;2022-12-07T02:08:55;94115.44;;;25.72;41.27
71194;BME280;58903;47.210;8.618;2022-12-07T02:11:21;94111.19;;;25.71;41.55
71194;BME280;58903;47.210;8.618;2022-12-07T02:13:51;94113.22;;;25.71;41.49
71194;BME280;58903;47.210;8.618;2022-12-07T02:25:29;94103.44;;;25.70;41.98
71194;BME280;58903;47.210;8.618;2022-12-07T02:28:05;94100.16;;;25.71;41.05
71194;BME280;58903;47.210;8.618;2022-12-07T02:30:42;94101.22;;;25.68;41.73
71194;BME280;58903;47.210;8.618;2022-12-07T02:33:29;94100.69;;;25.70;41.73
71194;BME280;58903;47.210;8.618;2022-12-07T02:36:15;94106.19;;;25.70;41.52
71194;BME280;58903;47.210;8.618;2022-12-07T02:41:26;94107.69;;;25.71;41.35
71194;BME280;58903;47.210;8.618;2022-12-07T02:44:04;94105.66;;;25.71;41.10
71194;BME280;58903;47.210;8.618;2022-12-07T02:46:37;94095.41;;;25.72;41.02
71194;BME280;58903;47.210;8.618;2022-12-07T02:49:23;94100.16;;;25.71;41.32
71194;BME280;58903;47.210;8.618;2022-12-07T02:51:59;94102.69;;;25.69;41.35
71194;BME280;58903;47.210;8.618;2022-12-07T02:54:27;94106.94;;;25.70;41.33
71194;BME280;58903;47.210;8.618;2022-12-07T02:56:57;94101.44;;;25.70;41.19
71194;BME280;58903;47.210;8.618;2022-12-07T03:18:43;94080.44;;;25.67;41.76
71194;BME280;58903;47.210;8.618;2022-12-07T03:21:19;94083.19;;;25.67;40.82
71194;BME280;58903;47.210;8.618;2022-12-07T03:23:56;94078.94;;;25.66;41.60
71194;BME280;58903;47.210;8.618;2022-12-07T03:26:34;94079.69;;;25.67;41.90
71194;BME280;58903;47.210;8.618;2022-12-07T03:29:34;94085.19;;;25.67;41.74
71194;BME280;58903;47.210;8.618;2022-12-07T03:32:20;94091.44;;;25.67;41.82
71194;BME280;58903;47.210;8.618;2022-12-07T03:35:10;94094.19;;;25.67;40.79
71194;BME280;58903;47.210;8.618;2022-12-07T03:40:50;94085.72;;;25.65;40.87
71194;BME280;58903;47.210;8.618;2022-12-07T03:43:21;94084.47;;;25.66;41.27
71194;BME280;58903;47.210;8.618;2022-12-07T03:55:20;94080.19;;;25.65;41.03
71194;BME280;58903;47.210;8.618;2022-12-07T03:57:53;94071.19;;;25.65;40.96
71194;BME280;58903;47.210;8.618;2022-12-07T04:00:23;94077.44;;;25.65;41.29
71194;BME280;58903;47.210;8.618;2022-12-07T04:02:52;94085.19;;;25.67;40.86
71194;BME280;58903;47.210;8.618;2022-12-07T04:05:18;94084.47;;;25.66;40.89
71194;BME280;58903;47.210;8.618;2022-12-07T04:07:45;94084.22;;;25.64;41.58
71194;BME280;58903;47.210;8.618;2022-12-07T04:10:16;94087.22;;;25.66;41.91
71194;BME280;58903;47.210;8.618;2022-12-07T04:12:42;94089.22;;;25.66;41.09
71194;BME280;58903;47.210;8.618;2022-12-07T04:15:10;94093.22;;;25.65;41.08
71194;BME280;58903;47.210;8.618;2022-12-07T04:17:49;94096.72;;;25.65;41.40
71194;BME280;58903;47.210;8.618;2022-12-07T04:20:26;94091.22;;;25.65;41.67
71194;BME280;58903;47.210;8.618;2022-12-07T04:22:55;94091.22;;;25.65;41.39
71194;BME280;58903;47.210;8.618;2022-12-07T04:25:21;94081.47;;;25.64;41.29
71194;BME280;58903;47.210;8.618;2022-12-07T04:27:48;94083.47;;;25.64;41.05
71194;BME280;58903;47.210;8.618;2022-12-07T04:30:21;94082.19;;;25.65;41.06
71194;BME280;58903;47.210;8.618;2022-12-07T04:32:47;94082.19;;;25.65;41.18
71194;BME280;58903;47.210;8.618;2022-12-07T04:35:15;94079.44;;;25.65;40.68
71194;BME280;58903;47.210;8.618;2022-12-07T04:37:41;94084.22;;;25.64;40.54
71194;BME280;58903;47.210;8.618;2022-12-07T04:40:09;94084.22;;;25.64;40.96
71194;BME280;58903;47.210;8.618;2022-12-07T04:42:37;94084.22;;;25.64;41.52
71194;BME280;58903;47.210;8.618;2022-12-07T04:45:05;94087.00;;;25.64;41.34
71194;BME280;58903;47.210;8.618;2022-12-07T04:47:32;94088.47;;;25.65;41.33
71194;BME280;58903;47.210;8.618;2022-12-07T04:49:58;94089.75;;;25.64;41.08
71194;BME280;58903;47.210;8.618;2022-12-07T04:52:25;94090.47;;;25.65;41.49
71194;BME280;58903;47.210;8.618;2022-12-07T04:54:53;94079.22;;;25.63;41.29
71194;BME280;58903;47.210;8.618;2022-12-07T04:57:22;94091.22;;;25.65;41.28
71194;BME280;58903;47.210;8.618;2022-12-07T04:59:55;94084.22;;;25.64;41.26
71194;BME280;58903;47.210;8.618;2022-12-07T05:02:20;94088.47;;;25.65;41.43
71194;BME280;58903;47.210;8.618;2022-12-07T05:04:49;94084.22;;;25.64;41.38
71194;BME280;58903;47.210;8.618;2022-12-07T05:07:28;94086.72;;;25.62;41.27
71194;BME280;58903;47.210;8.618;2022-12-07T05:09:58;94084.22;;;25.64;41.46
71194;BME280;58903;47.210;8.618;2022-12-07T05:12:25;94095.97;;;25.65;40.85
71194;BME280;58903;47.210;8.618;2022-12-07T05:14:55;94087.00;;;25.64;40.74
71194;BME280;58903;47.210;8.618;2022-12-07T05:17:32;94089.75;;;25.64;40.94
71194;BME280;58903;47.210;8.618;2022-12-07T05:20:30;94093.22;;;25.65;40.50
71194;BME280;58903;47.210;8.618;2022-12-07T05:23:01;94083.97;;;25.62;40.99
71194;BME280;58903;47.210;8.618;2022-12-07T05:25:37;94081.97;;;25.63;41.53
71194;BME280;58903;47.210;8.618;2022-12-07T05:28:15;94085.25;;;25.61;41.61
71194;BME280;58903;47.210;8.618;2022-12-07T05:30:42;94091.00;;;25.63;41.00
71194;BME280;58903;47.210;8.618;2022-12-07T05:33:07;94085.25;;;25.61;41.10
71194;BME280;58903;47.210;8.618;2022-12-07T05:35:35;94084.72;;;25.63;40.66
71194;BME280;58903;47.210;8.618;2022-12-07T05:38:18;94084.72;;;25.63;41.43
71194;BME280;58903;47.210;8.618;2022-12-07T05:40:45;94082.50;;;25.61;40.76
71194;BME280;58903;47.210;8.618;2022-12-07T05:43:28;94085.47;;;25.63;41.63
71194;BME280;58903;47.210;8.618;2022-12-07T05:46:09;94085.72;;;25.65;41.15
71194;BME280;58903;47.210;8.618;2022-12-07T05:48:37;94084.97;;;25.65;41.12
71194;BME280;58903;47.210;8.618;2022-12-07T05:51:05;94084.97;;;25.65;41.00
71194;BME280;58903;47.210;8.618;2022-12-07T05:53:31;94089.00;;;25.64;40.93
71194;BME280;58903;47.210;8.618;2022-12-07T05:56:16;94088.91;;;25.69;41.49
71194;BME280;58903;47.210;8.618;2022-12-07T05:59:10;94097.19;;;25.69;41.13
71194;BME280;58903;47.210;8.618;2022-12-07T06:04:17;94098.31;;;25.79;41.13
71194;BME280;58903;47.210;8.618;2022-12-07T06:06:49;94096.28;;;25.80;40.83
71194;BME280;58903;47.210;8.618;2022-12-07T06:09:33;94092.00;;;25.84;41.27
71194;BME280;58903;47.210;8.618;2022-12-07T06:12:12;94092.00;;;25.84;41.19
71194;BME280;58903;47.210;8.618;2022-12-07T06:15:09;94091.50;;;25.86;41.03
71194;BME280;58903;47.210;8.618;2022-12-07T06:17:47;94087.97;;;25.85;41.26
71194;BME280;58903;47.210;8.618;2022-12-07T06:20:13;94092.22;;;25.86;40.43
71194;BME280;58903;47.210;8.618;2022-12-07T06:23:05;94090.44;;;25.89;40.81
71194;BME280;58903;47.210;8.618;2022-12-07T06:25:45;94088.97;;;25.88;40.77
71194;BME280;58903;47.210;8.618;2022-12-07T06:28:13;94092.22;;;25.86;40.84
71194;BME280;58903;47.210;8.618;2022-12-07T06:30:39;94087.22;;;25.85;41.01
71194;BME280;58903;47.210;8.618;2022-12-07T06:33:08;94085.22;;;25.85;40.52
71194;BME280;58903;47.210;8.618;2022-12-07T06:35:37;94091.50;;;25.86;41.38
71194;BME280;58903;47.210;8.618;2022-12-07T06:38:03;94090.50;;;25.83;41.45
71194;BME280;58903;47.210;8.618;2022-12-07T06:40:31;94085.22;;;25.85;41.50
71194;BME280;58903;47.210;8.618;2022-12-07T06:42:57;94092.22;;;25.86;41.63
71194;BME280;58903;47.210;8.618;2022-12-07T06:45:26;94094.69;;;25.90;40.84
71194;BME280;58903;47.210;8.618;2022-12-07T06:48:26;94094.38;;;25.93;40.80
71194;BME280;58903;47.210;8.618;2022-12-07T06:50:52;94095.66;;;25.92;40.41
71194;BME280;58903;47.210;8.618;2022-12-07T06:53:30;94098.41;;;25.92;40.78
71194;BME280;58903;47.210;8.618;2022-12-07T06:56:14;94093.19;;;25.89;41.09
71194;BME280;58903;47.210;8.618;2022-12-07T06:58:59;94096.91;;;25.91;40.59
71194;BME280;58903;47.210;8.618;2022-12-07T07:01:25;94085.66;;;25.89;40.86
71194;BME280;58903;47.210;8.618;2022-12-07T07:03:54;94093.19;;;25.89;41.14
71194;BME280;58903;47.210;8.618;2022-12-07T07:06:31;94094.47;;;25.88;40.75
71194;BME280;58903;47.210;8.618;2022-12-07T07:09:07;94097.72;;;25.86;41.25
71194;BME280;58903;47.210;8.618;2022-12-07T07:11:46;94102.19;;;25.89;41.52
71194;BME280;58903;47.210;8.618;2022-12-07T07:14:15;94098.91;;;25.91;40.71
71194;BME280;58903;47.210;8.618;2022-12-07T07:16:45;94109.19;;;25.90;41.53
71194;BME280;58903;47.210;8.618;2022-12-07T07:19:20;94099.44;;;25.89;41.25
71194;BME280;58903;47.210;8.618;2022-12-07T07:22:04;94099.44;;;25.89;40.89
71194;BME280;58903;47.210;8.618;2022-12-07T07:24:34;94105.19;;;25.91;42.06
71194;BME280;58903;47.210;8.618;2022-12-07T07:27:01;94097.44;;;25.90;41.01
71194;BME280;58903;47.210;8.618;2022-12-07T07:29:34;94098.91;;;25.91;41.24
71194;BME280;58903;47.210;8.618;2022-12-07T07:32:11;94097.66;;;25.92;41.11
71194;BME280;58903;47.210;8.618;2022-12-07T07:34:42;94097.66;;;25.92;40.98
71194;BME280;58903;47.210;8.618;2022-12-07T07:37:08;94092.66;;;25.90;41.03
71194;BME280;58903;47.210;8.618;2022-12-07T07:40:00;94101.19;;;25.92;41.55
71194;BME280;58903;47.210;8.618;2022-12-07T07:42:35;94099.44;;;25.89;41.04
71194;BME280;58903;47.210;8.618;2022-12-07T07:45:01;94096.69;;;25.89;41.38
71194;BME280;58903;47.210;8.618;2022-12-07T07:47:27;94109.19;;;25.90;41.35
71194;BME280;58903;47.210;8.618;2022-12-07T07:49:54;94104.44;;;25.91;41.21
71194;BME280;58903;47.210;8.618;2022-12-07T07:52:38;94110.69;;;25.91;41.77
71194;BME280;58903;47.210;8.618;2022-12-07T07:55:09;94112.47;;;25.89;41.25
71194;BME280;58903;47.210;8.618;2022-12-07T07:57:38;94113.22;;;25.89;41.32
71194;BME280;58903;47.210;8.618;2022-12-07T08:00:07;94115.44;;;25.91;41.48
71194;BME280;58903;47.210;8.618;2022-12-07T08:02:34;94114.69;;;25.90;41.44
71194;BME280;58903;47.210;8.618;2022-12-07T08:05:00;94117.97;;;25.89;41.17
71194;BME280;58903;47.210;8.618;2022-12-07T08:07:27;94113.97;;;25.90;41.05
71194;BME280;58903;47.210;8.618;2022-12-07T08:09:55;94122.75;;;25.88;41.02
71194;BME280;58903;47.210;8.618;2022-12-07T08:12:28;94117.72;;;25.92;40.99
71194;BME280;58903;47.210;8.618;2022-12-07T08:15:20;94109.94;;;25.91;41.44
71194;BME280;58903;47.210;8.618;2022-12-07T08:17:46;94114.19;;;25.92;41.44
71194;BME280;58903;47.210;8.618;2022-12-07T08:20:26;94115.44;;;25.91;41.23
71194;BME280;58903;47.210;8.618;2022-12-07T08:22:55;94118.22;;;25.91;41.20
71194;BME280;58903;47.210;8.618;2022-12-07T08:25:21;94116.22;;;25.91;41.28
71194;BME280;58903;47.210;8.618;2022-12-07T08:27:51;94123.22;;;25.92;41.68
71194;BME280;58903;47.210;8.618;2022-12-07T08:30:18;94123.94;;;25.93;41.39
71194;BME280;58903;47.210;8.618;2022-12-07T08:32:55;94127.22;;;25.91;41.50
71194;BME280;58903;47.210;8.618;2022-12-07T08:35:24;94120.47;;;25.92;41.78
71194;BME280;58903;47.210;8.618;2022-12-07T08:38:02;94119.72;;;25.92;41.64
71194;BME280;58903;47.210;8.618;2022-12-07T08:40:42;94132.22;;;25.93;41.47
71194;BME280;58903;47.210;8.618;2022-12-07T08:43:10;94122.47;;;25.92;41.60
71194;BME280;58903;47.210;8.618;2022-12-07T08:45:36;94125.72;;;25.90;40.92
71194;BME280;58903;47.210;8.618;2022-12-07T08:48:12;94122.25;;;25.90;41.75
71194;BME280;58903;47.210;8.618;2022-12-07T08:50:39;94125.72;;;25.90;41.87
71194;BME280;58903;47.210;8.618;2022-12-07T08:53:07;94120.97;;;25.91;41.69
71194;BME280;58903;47.210;8.618;2022-12-07T08:55:35;94120.22;;;25.90;41.35
71194;BME280;58903;47.210;8.618;2022-12-07T08:58:03;94126.25;;;25.89;41.52
71194;BME280;58903;47.210;8.618;2022-12-07T09:00:43;94125.72;;;25.90;41.58
71194;BME280;58903;47.210;8.618;2022-12-07T09:03:09;94125.00;;;25.90;41.81
71194;BME280;58903;47.210;8.618;2022-12-07T09:05:37;94131.22;;;25.90;41.30
71194;BME280;58903;47.210;8.618;2022-12-07T09:08:03;94126.03;;;25.87;41.19
71194;BME280;58903;47.210;8.618;2022-12-07T09:10:49;94137.28;;;25.89;41.96
71194;BME280;58903;47.210;8.618;2022-12-07T09:13:15;94129.53;;;25.87;41.63
71194;BME280;58903;47.210;8.618;2022-12-07T09:15:43;94126.56;;;25.85;41.40
71194;BME280;58903;47.210;8.618;2022-12-07T09:18:36;94129.81;;;25.84;41.98
71194;BME280;58903;47.210;8.618;2022-12-07T09:21:23;94123.56;;;25.83;41.87
71194;BME280;58903;47.210;8.618;2022-12-07T09:23:59;94126.56;;;25.85;41.64
71194;BME280;58903;47.210;8.618;2022-12-07T09:26:59;94129.53;;;25.87;41.37
71194;BME280;58903;47.210;8.618;2022-12-07T09:29:42;94131.75;;;25.89;41.53
71194;BME280;58903;47.210;8.618;2022-12-07T09:32:17;94126.56;;;25.85;41.65
71194;BME280;58903;47.210;8.618;2022-12-07T09:35:00;94125.28;;;25.86;41.55
71194;BME280;58903;47.210;8.618;2022-12-07T09:37:55;94133.03;;;25.88;41.63
71194;BME280;58903;47.210;8.618;2022-12-07T09:40:51;94130.50;;;25.90;41.19
71194;BME280;58903;47.210;8.618;2022-12-07T09:43:28;94128.25;;;25.88;41.40
71194;BME280;58903;47.210;8.618;2022-12-07T09:46:23;94128.78;;;25.87;42.12
71194;BME280;58903;47.210;8.618;2022-12-07T09:49:21;94120.81;;;25.83;41.89
71194;BME280;58903;47.210;8.618;2022-12-07T09:54:47;94125.34;;;25.81;41.96
71194;BME280;58903;47.210;8.618;2022-12-07T09:57:15;94122.59;;;25.81;42.06
71194;BME280;58903;47.210;8.618;2022-12-07T09:59:51;94124.06;;;25.82;41.49
71194;BME280;58903;47.210;8.618;2022-12-07T10:02:39;94123.03;;;25.85;41.18
71194;BME280;58903;47.210;8.618;2022-12-07T10:05:16;94117.00;;;25.86;41.58
71194;BME280;58903;47.210;8.618;2022-12-07T10:07:42;94119.25;;;25.88;41.36
71194;BME280;58903;47.210;8.618;2022-12-07T10:10:18;94119.25;;;25.88;41.28
71194;BME280;58903;47.210;8.618;2022-12-07T10:13:10;94118.50;;;25.87;41.95
71194;BME280;58903;47.210;8.618;2022-12-07T10:18:37;94117.97;;;25.89;41.22
71194;BME280;58903;47.210;8.618;2022-12-07T10:21:17;94108.25;;;25.88;41.31
71194;BME280;58903;47.210;8.618;2022-12-07T10:27:02;94103.09;;;25.79;41.64
71194;BME280;58903;47.210;8.618;2022-12-07T10:29:58;94111.13;;;25.77;41.71
71194;BME280;58903;47.210;8.618;2022-12-07T10:32:29;94110.59;;;25.78;42.50
71194;BME280;58903;47.210;8.618;2022-12-07T10:37:49;94101.31;;;25.81;42.19
71194;BME280;58903;47.210;8.618;2022-12-07T10:40:28;94097.28;;;25.82;42.21
71194;BME280;58903;47.210;8.618;2022-12-07T10:45:32;94095.56;;;25.79;42.34
71194;BME280;58903;47.210;8.618;2022-12-07T10:53:59;94087.59;;;25.76;42.42
71194;BME280;58903;47.210;8.618;2022-12-07T10:56:49;94072.78;;;25.79;42.81
71194;BME280;58903;47.210;8.618;2022-12-07T11:19:32;94052.34;;;25.69;43.03
71194;BME280;58903;47.210;8.618;2022-12-07T11:29:03;94039.78;;;25.73;42.50
71194;BME280;58903;47.210;8.618;2022-12-07T11:34:49;94038.31;;;25.72;43.03
71194;BME280;58903;47.210;8.618;2022-12-07T11:37:37;94032.78;;;25.72;42.46
71194;BME280;58903;47.210;8.618;2022-12-07T11:43:27;94032.56;;;25.70;42.83
71194;BME280;58903;47.210;8.618;2022-12-07T11:46:28;94029.81;;;25.70;42.19
71194;BME280;58903;47.210;8.618;2022-12-07T11:53:10;94033.25;;;25.76;42.76
71194;BME280;58903;47.210;8.618;2022-12-07T11:56:14;94023.25;;;25.73;42.06
71194;BME280;58903;47.210;8.618;2022-12-07T11:59:05;94014.72;;;25.77;42.97
71194;BME280;58903;47.210;8.618;2022-12-07T12:06:47;94017.16;;;25.80;42.71
71194;BME280;58903;47.210;8.618;2022-12-07T12:12:09;94016.56;;;25.87;42.50
71194;BME280;58903;47.210;8.618;2022-12-07T12:20:20;94005.31;;;25.85;42.23
71194;BME280;58903;47.210;8.618;2022-12-07T12:22:52;93997.28;;;25.87;42.32
71194;BME280;58903;47.210;8.618;2022-12-07T12:25:29;94001.22;;;25.92;42.31
71194;BME280;58903;47.210;8.618;2022-12-07T12:28:00;93998.47;;;25.92;41.94
71194;BME280;58903;47.210;8.618;2022-12-07T12:33:21;93990.22;;;25.92;42.32
71194;BME280;58903;47.210;8.618;2022-12-07T12:39:17;93987.44;;;25.92;42.50
71194;BME280;58903;47.210;8.618;2022-12-07T12:41:51;93983.94;;;25.91;42.68
71194;BME280;58903;47.210;8.618;2022-12-07T12:57:37;93980.16;;;25.94;42.53
71194;BME280;58903;47.210;8.618;2022-12-07T13:00:23;93975.38;;;25.95;43.19
71194;BME280;58903;47.210;8.618;2022-12-07T13:03:26;93978.66;;;25.93;43.77
71194;BME280;58903;47.210;8.618;2022-12-07T13:08:51;93970.91;;;25.92;43.31
71194;BME280;58903;47.210;8.618;2022-12-07T13:20:02;93956.38;;;25.91;42.64
71194;BME280;58903;47.210;8.618;2022-12-07T13:25:34;93951.19;;;25.88;43.32
71194;BME280;58903;47.210;8.618;2022-12-07T13:28:32;93945.16;;;25.89;43.47
71194;BME280;58903;47.210;8.618;2022-12-07T13:34:26;93951.91;;;25.88;42.74
71194;BME280;58903;47.210;8.618;2022-12-07T13:36:53;93944.13;;;25.92;42.45
71194;BME280;58903;47.210;8.618;2022-12-07T13:39:34;93937.09;;;25.91;42.36
71194;BME280;58903;47.210;8.618;2022-12-07T13:42:24;93933.31;;;25.94;43.07
71194;BME280;58903;47.210;8.618;2022-12-07T13:45:20;93934.78;;;25.95;42.88
71194;BME280;58903;47.210;8.618;2022-12-07T13:47:54;93932.03;;;25.95;43.07
71194;BME280;58903;47.210;8.618;2022-12-07T13:53:14;93936.28;;;25.96;42.72
71194;BME280;58903;47.210;8.618;2022-12-07T13:56:12;93933.75;;;25.98;43.05
71194;BME280;58903;47.210;8.618;2022-12-07T13:59:17;93931.22;;;26.00;43.14
71194;BME280;58903;47.210;8.618;2022-12-07T14:01:55;93940.72;;;25.99;42.45
71194;BME280;58903;47.210;8.618;2022-12-07T14:04:36;93936.72;;;26.00;42.43
71194;BME280;58903;47.210;8.618;2022-12-07T14:07:26;93938.41;;;26.03;42.95
71194;BME280;58903;47.210;8.618;2022-12-07T14:09:56;93930.91;;;26.04;42.71
71194;BME280;58903;47.210;8.618;2022-12-07T14:12:24;93932.91;;;26.03;42.33
71194;BME280;58903;47.210;8.618;2022-12-07T14:14:52;93931.22;;;26.00;42.48
71194;BME280;58903;47.210;8.618;2022-12-07T14:17:24;93931.00;;;25.98;42.13
71194;BME280;58903;47.210;8.618;2022-12-07T14:19:55;93931.50;;;25.97;42.79
71194;BME280;58903;47.210;8.618;2022-12-07T14:22:36;93920.78;;;25.93;43.00
71194;BME280;58903;47.210;8.618;2022-12-07T14:25:16;93922.34;;;25.89;43.07
71194;BME280;58903;47.210;8.618;2022-12-07T14:28:01;93922.88;;;25.87;42.47
71194;BME280;58903;47.210;8.618;2022-12-07T14:30:41;93923.84;;;25.90;42.48
71194;BME280;58903;47.210;8.618;2022-12-07T14:33:09;93922.06;;;25.92;42.17
71194;BME280;58903;47.210;8.618;2022-12-07T14:35:37;93920.34;;;25.89;42.98
71194;BME280;58903;47.210;8.618;2022-12-07T14:38:14;93931.59;;;25.91;42.23
71194;BME280;58903;47.210;8.618;2022-12-07T14:40:54;93920.34;;;25.89;42.49
71194;BME280;58903;47.210;8.618;2022-12-07T14:43:40;93922.56;;;25.91;42.10
71194;BME280;58903;47.210;8.618;2022-12-07T14:46:09;93921.81;;;25.90;42.76
71194;BME280;58903;47.210;8.618;2022-12-07T14:49:05;93930.09;;;25.90;42.76
71194;BME280;58903;47.210;8.618;2022-12-07T14:51:52;93922.56;;;25.91;42.73
71194;BME280;58903;47.210;8.618;2022-12-07T14:54:20;93918.84;;;25.88;42.65
71194;BME280;58903;47.210;8.618;2022-12-07T14:57:02;93924.59;;;25.90;42.89
71194;BME280;58903;47.210;8.618;2022-12-07T14:59:41;93924.06;;;25.92;42.59
71194;BME280;58903;47.210;8.618;2022-12-07T15:02:16;93927.34;;;25.90;42.84
71194;BME280;58903;47.210;8.618;2022-12-07T15:04:43;93919.06;;;25.90;42.46
71194;BME280;58903;47.210;8.618;2022-12-07T15:07:19;93917.59;;;25.89;42.87
71194;BME280;58903;47.210;8.618;2022-12-07T15:09:46;93910.16;;;25.84;42.62
71194;BME280;58903;47.210;8.618;2022-12-07T15:12:12;93920.66;;;25.86;42.88
71194;BME280;58903;47.210;8.618;2022-12-07T15:14:38;93917.66;;;25.84;42.45
71194;BME280;58903;47.210;8.618;2022-12-07T15:17:03;93919.38;;;25.87;43.02
71194;BME280;58903;47.210;8.618;2022-12-07T15:19:41;93923.94;;;25.84;42.32
71194;BME280;58903;47.210;8.618;2022-12-07T15:22:08;93919.69;;;25.83;42.23
71194;BME280;58903;47.210;8.618;2022-12-07T15:24:40;93926.19;;;25.86;43.03
71194;BME280;58903;47.210;8.618;2022-12-07T15:27:08;93919.38;;;25.87;42.85
71194;BME280;58903;47.210;8.618;2022-12-07T15:29:37;93920.13;;;25.87;42.52
71194;BME280;58903;47.210;8.618;2022-12-07T15:32:04;93923.44;;;25.86;42.11
71194;BME280;58903;47.210;8.618;2022-12-07T15:34:30;93920.66;;;25.86;42.61
71194;BME280;58903;47.210;8.618;2022-12-07T15:36:58;93920.13;;;25.87;42.68
71194;BME280;58903;47.210;8.618;2022-12-07T15:39:24;93917.91;;;25.86;42.67
71194;BME280;58903;47.210;8.618;2022-12-07T15:42:07;93919.91;;;25.85;42.23
71194;BME280;58903;47.210;8.618;2022-12-07T15:44:33;93922.66;;;25.85;42.48
