sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-12-07T00:02:32;40.55;36.33;45.57;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:05:01;42.96;36.38;59.33;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:07:29;40.23;36.60;46.91;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:09:58;41.47;37.00;46.57;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:12:27;40.51;35.41;52.38;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:14:56;42.62;36.88;56.55;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:17:25;40.90;35.87;46.19;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:19:54;40.36;35.63;45.19;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:22:22;39.21;35.71;43.43;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:24:51;41.73;36.01;49.24;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:27:20;41.22;36.31;49.29;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:29:49;41.62;37.21;50.01;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:32:18;41.46;37.72;49.52;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:34:48;41.86;37.66;47.69;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:37:17;42.29;38.28;46.42;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:39:47;39.70;34.62;50.85;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:42:16;44.48;34.72;61.93;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:44:45;40.05;34.72;46.50;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:47:14;37.69;33.67;47.87;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:49:43;39.83;34.59;47.81;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:52:13;39.47;34.10;50.47;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:54:42;41.77;35.94;53.93;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:57:12;40.99;35.63;49.82;;
38366;Laerm;943;51.568;6.998;2022-12-07T00:59:41;38.52;34.40;43.86;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:02:10;42.37;34.82;54.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:04:39;39.42;34.25;48.88;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:07:08;40.70;35.40;50.14;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:09:36;42.06;35.74;52.99;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:12:06;38.47;34.17;43.49;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:14:35;39.28;34.76;49.73;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:17:04;41.74;35.86;52.69;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:19:33;41.64;36.92;46.51;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:22:02;39.50;33.70;55.37;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:24:31;39.37;34.12;47.40;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:27:00;39.56;33.03;49.31;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:29:30;42.63;35.67;49.32;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:31:59;40.07;34.75;49.24;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:34:28;41.29;36.13;49.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:36:58;39.03;34.33;46.12;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:39:28;41.99;36.20;47.10;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:41:59;40.39;36.07;48.34;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:45:14;41.97;37.82;46.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:47:24;41.62;34.82;52.16;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:49:56;40.40;36.04;45.46;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:52:34;40.58;36.02;48.72;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:55:13;40.20;34.32;46.18;;
38366;Laerm;943;51.568;6.998;2022-12-07T01:57:55;39.94;34.88;47.45;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:00:24;39.72;34.18;49.15;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:03:14;39.84;32.94;50.71;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:05:48;40.30;34.34;52.78;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:08:18;40.56;34.84;52.30;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:10:48;39.19;35.21;43.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:13:31;40.58;35.41;48.49;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:30:00;41.22;36.20;55.45;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:33:03;41.40;36.30;46.71;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:35:53;43.25;37.77;52.11;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:39:07;43.47;39.24;50.17;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:42:01;41.57;37.63;50.47;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:44:32;42.12;36.82;63.34;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:47:14;42.26;38.14;53.63;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:49:44;41.01;36.53;54.67;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:52:14;42.45;36.80;50.50;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:54:44;42.11;38.66;49.20;;
38366;Laerm;943;51.568;6.998;2022-12-07T02:58:23;42.01;37.60;53.45;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:01:41;42.65;38.21;54.10;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:05:20;42.23;37.27;49.74;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:12:17;43.68;38.12;56.37;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:15:12;43.24;38.98;49.40;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:17:47;43.99;39.72;49.86;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:20:23;41.82;38.66;45.64;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:22:56;43.52;39.83;47.33;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:25:28;43.47;38.03;48.76;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:28:05;44.40;40.21;52.76;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:30:52;46.74;38.84;61.25;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:33:51;44.83;39.83;55.24;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:37:00;44.89;40.61;54.93;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:42:35;45.99;40.87;51.97;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:45:07;44.82;40.47;50.02;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:48:38;45.26;40.64;49.67;;
38366;Laerm;943;51.568;6.998;2022-12-07T03:57:37;48.14;41.81;65.55;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:00:11;45.88;40.60;59.15;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:02:42;46.33;41.27;59.53;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:05:12;49.67;41.55;68.78;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:07:41;47.93;42.22;64.10;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:10:11;49.79;41.59;65.00;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:12:40;49.34;42.64;66.93;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:15:10;47.37;42.35;62.65;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:17:39;47.52;42.01;66.64;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:20:11;48.77;43.04;65.43;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:22:42;49.55;42.37;67.55;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:25:11;47.99;42.45;61.42;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:27:39;49.26;41.87;68.99;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:30:09;49.86;43.04;65.34;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:32:38;48.56;42.75;67.06;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:35:08;49.85;43.12;69.03;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:37:38;48.77;43.35;63.15;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:40:10;47.18;42.75;64.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:42:40;47.20;43.91;50.45;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:45:10;47.68;44.07;59.92;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:47:38;50.18;43.40;62.25;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:50:10;50.99;42.81;68.91;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:52:40;51.85;42.86;68.52;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:55:09;49.96;43.45;64.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T04:57:38;47.57;42.70;66.82;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:00:10;48.18;43.14;62.51;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:02:39;48.90;43.70;64.58;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:05:08;49.41;43.83;63.85;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:07:37;50.65;43.66;64.11;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:10:07;48.51;43.52;64.63;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:12:36;46.37;43.46;56.47;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:15:06;47.45;43.17;54.89;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:17:35;46.58;44.09;53.30;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:20:07;46.73;42.74;51.50;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:22:37;47.64;43.54;58.72;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:25:05;47.12;43.46;64.21;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:27:34;46.47;42.04;63.87;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:30:05;46.68;42.86;56.52;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:32:35;46.72;42.89;56.92;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:35:05;46.49;43.47;54.16;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:37:34;47.44;43.19;60.74;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:40:05;49.90;43.44;66.19;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:42:35;47.85;43.79;64.06;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:45:06;48.37;43.87;63.55;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:47:36;48.21;42.65;64.48;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:50:07;47.90;43.50;60.16;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:52:36;49.58;43.90;64.49;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:55:06;48.23;43.96;61.67;;
38366;Laerm;943;51.568;6.998;2022-12-07T05:57:36;47.27;43.87;60.73;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:00:07;48.68;43.38;62.46;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:02:38;50.41;44.03;63.42;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:05:08;49.35;44.58;64.41;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:07:38;47.40;43.82;59.32;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:10:08;49.36;45.32;60.93;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:12:37;47.87;44.51;61.91;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:15:10;47.74;44.06;52.17;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:17:41;47.17;44.57;56.59;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:20:10;47.47;43.97;53.88;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:22:39;48.20;44.90;57.08;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:25:08;47.99;44.58;61.88;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:27:38;49.52;44.49;65.43;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:30:08;49.17;44.43;65.52;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:32:38;54.43;45.38;79.31;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:35:08;58.51;45.12;75.32;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:37:38;57.42;44.30;76.27;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:40:09;52.06;44.75;73.18;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:42:40;58.00;45.38;87.49;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:45:10;48.89;44.80;71.19;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:47:39;48.21;45.10;58.25;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:50:13;55.31;44.35;82.47;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:52:42;49.86;45.83;64.97;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:55:12;48.96;44.84;58.51;;
38366;Laerm;943;51.568;6.998;2022-12-07T06:57:41;48.75;45.01;69.17;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:00:11;48.47;45.37;56.00;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:02:46;49.12;45.58;61.19;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:05:15;49.51;45.06;59.40;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:07:47;50.50;44.86;65.54;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:10:39;48.40;44.96;55.81;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:13:10;49.41;46.10;57.09;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:15:44;49.00;44.69;60.24;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:18:14;48.56;44.57;65.27;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:20:45;48.90;45.62;61.70;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:23:15;49.01;45.64;62.66;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:25:47;48.52;45.28;55.36;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:28:24;48.77;45.59;62.57;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:30:56;48.77;45.59;57.74;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:33:27;48.60;45.44;55.64;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:35:59;49.55;45.17;62.95;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:38:31;49.46;45.71;61.28;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:41:05;48.93;45.52;60.44;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:43:35;51.95;45.52;76.10;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:46:04;49.36;46.39;58.16;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:48:32;50.35;45.89;64.70;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:51:00;48.94;45.61;60.34;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:53:28;49.35;45.94;59.03;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:56:04;50.35;45.88;71.74;;
38366;Laerm;943;51.568;6.998;2022-12-07T07:58:55;48.56;45.00;55.93;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:01:32;48.51;44.51;58.32;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:03:59;49.96;44.69;68.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:06:27;49.48;45.60;62.23;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:08:59;48.02;44.14;57.20;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:11:26;48.66;44.63;64.16;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:13:54;48.36;44.75;56.11;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:16:22;48.04;44.43;59.84;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:18:50;48.03;44.28;54.69;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:21:17;49.31;44.76;72.28;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:23:45;48.28;44.76;56.73;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:26:16;48.11;44.81;55.13;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:28:45;49.44;44.49;67.94;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:31:17;47.88;44.40;52.37;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:33:48;47.74;44.80;63.05;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:36:17;47.18;44.35;53.73;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:38:45;49.22;44.67;56.55;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:41:33;48.16;43.86;64.21;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:44:02;47.52;43.73;55.95;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:46:47;50.66;45.31;62.87;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:49:40;49.37;45.13;62.69;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:52:09;48.27;45.12;64.50;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:54:40;47.72;44.24;64.15;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:57:10;47.61;43.86;59.69;;
38366;Laerm;943;51.568;6.998;2022-12-07T08:59:38;48.79;43.74;66.02;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:02:06;50.22;44.04;68.38;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:04:34;48.70;44.91;63.76;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:07:04;49.14;43.42;60.42;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:09:32;48.07;43.95;55.84;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:12:00;47.07;43.61;55.71;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:14:27;48.31;45.30;54.55;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:17:10;48.93;44.21;61.45;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:19:39;48.07;44.12;62.01;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:22:09;50.03;44.64;61.86;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:24:37;49.14;43.30;63.05;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:27:05;48.89;43.91;67.51;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:29:33;46.71;42.22;53.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:32:00;47.85;43.15;63.85;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:34:36;50.41;44.98;61.95;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:37:04;47.69;44.18;58.03;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:39:32;47.19;43.76;53.97;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:42:05;46.25;43.06;53.12;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:44:35;47.43;43.90;52.71;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:47:03;47.14;43.50;58.37;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:49:32;48.26;43.70;56.65;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:54:47;49.29;44.03;72.03;;
38366;Laerm;943;51.568;6.998;2022-12-07T09:57:31;49.65;44.26;63.86;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:00:13;47.98;44.04;55.83;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:05:35;47.10;43.56;57.76;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:08:11;47.79;44.21;64.90;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:10:40;49.77;44.38;69.97;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:13:19;47.99;44.70;54.66;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:15:52;47.69;44.66;57.72;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:18:39;47.22;43.97;53.35;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:21:18;47.55;43.91;55.34;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:26:54;48.32;44.60;55.57;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:29:38;47.80;43.44;61.35;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:32:35;46.91;44.08;53.60;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:35:30;46.87;43.39;53.59;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:37:59;47.00;43.48;53.37;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:40:36;49.25;44.97;60.39;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:43:18;46.84;43.64;50.92;;
38366;Laerm;943;51.568;6.998;2022-12-07T10:53:44;50.06;42.99;66.47;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:00:25;48.14;43.16;56.51;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:18:14;47.93;44.15;57.96;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:21:45;49.42;43.84;62.45;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:37:21;48.33;44.06;58.15;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:40:03;48.59;43.31;65.14;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:42:46;47.07;43.78;55.95;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:45:31;48.31;44.30;59.63;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:48:29;47.40;43.96;59.34;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:51:03;49.02;45.05;58.08;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:54:03;49.94;44.25;67.24;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:56:36;49.98;45.38;63.29;;
38366;Laerm;943;51.568;6.998;2022-12-07T11:59:22;51.49;44.59;67.28;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:02:16;48.77;44.35;60.93;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:05:19;57.45;44.51;75.32;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:08:23;50.56;44.00;63.40;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:21:23;51.85;44.30;74.22;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:24:24;48.58;43.94;61.22;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:27:09;49.77;44.16;65.33;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:30:00;52.08;44.37;65.38;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:32:43;54.16;51.44;67.53;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:35:33;50.99;42.77;57.46;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:38:33;51.44;43.80;75.21;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:47:37;49.57;44.09;65.00;;
38366;Laerm;943;51.568;6.998;2022-12-07T12:53:11;48.22;44.57;58.82;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:01:40;48.43;43.97;60.46;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:04:37;50.31;44.17;64.38;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:07:13;56.38;46.39;71.23;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:10:02;55.33;51.53;64.80;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:12:31;51.21;44.52;63.95;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:14:59;54.69;46.06;68.50;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:20:07;48.33;43.79;59.95;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:22:49;49.89;43.76;58.36;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:28:40;50.31;45.69;64.99;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:34:41;51.92;47.26;71.55;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:37:32;55.67;48.04;79.01;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:40:22;53.93;47.14;72.02;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:43:04;50.36;46.39;70.76;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:45:41;49.83;45.93;54.47;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:48:49;49.90;44.93;56.12;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:51:28;48.38;44.76;59.43;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:54:10;50.72;46.19;59.22;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:56:39;49.00;45.15;56.39;;
38366;Laerm;943;51.568;6.998;2022-12-07T13:59:26;54.31;45.71;69.01;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:01:54;48.88;45.80;57.61;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:04:37;49.11;45.46;57.68;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:07:28;48.99;44.57;60.12;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:10:05;49.67;44.87;65.94;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:12:38;48.82;45.23;58.59;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:15:30;48.74;45.43;60.04;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:18:03;49.16;45.55;57.26;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:20:38;48.44;45.22;60.87;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:23:27;49.31;45.45;56.37;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:26:20;50.90;45.12;64.78;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:28:48;48.45;45.01;57.40;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:31:24;48.01;44.98;58.15;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:34:00;48.22;44.71;57.75;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:36:27;48.45;44.72;56.90;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:38:55;48.27;44.12;57.33;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:41:25;48.62;44.83;63.81;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:44:13;52.32;45.67;68.44;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:46:52;49.54;45.49;64.24;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:49:40;50.99;45.83;59.34;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:52:28;49.47;45.80;55.56;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:55:31;48.59;45.03;55.22;;
38366;Laerm;943;51.568;6.998;2022-12-07T14:57:59;48.87;45.72;63.05;;
38366;Laerm;943;51.568;6.998;2022-12-07T15:00:29;48.27;44.88;58.38;;
38366;Laerm;943;51.568;6.998;2022-12-07T15:02:57;48.63;45.65;54.73;;
38366;Laerm;943;51.568;6.998;2022-12-07T15:05:25;49.19;45.87;61.56;;
38366;Laerm;943;51.568;6.998;2022-12-07T15:07:53;48.26;44.93;65.19;;
38366;Laerm;943;51.568;6.998;2022-12-07T15:10:31;48.97;45.48;66.29;;
38366;Laerm;943;51.568;6.998;2022-12-07T15:13:03;48.59;45.58;56.09;;
