sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:01:45;87;36;;220;150922
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:04:14;86;36;;218;150530
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:06:45;87;39;;218;148997
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:09:15;83;34;;211;152286
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:11:46;89;36;;224;149915
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:14:16;83;37;;210;150621
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:16:48;83;36;;210;150398
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:19:16;81;36;;204;150701
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:21:47;84;35;;213;150367
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:24:17;99;38;;247;149460
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:26:47;91;38;;228;150003
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:29:19;82;35;;208;151372
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:31:48;89;37;;223;148914
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:34:19;74;35;;189;152282
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:36:49;90;36;;227;150394
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:39:19;93;39;;234;149809
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:41:50;85;34;;215;150926
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:44:20;79;37;;197;148796
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:46:50;93;36;;237;151574
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:49:21;83;36;;208;149974
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:51:51;71;34;;178;149739
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:54:21;95;38;;240;151471
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:56:51;94;39;;235;149986
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T00:59:22;90;36;;227;150264
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:01:52;94;39;;232;147080
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:04:22;88;36;;226;153105
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:06:53;87;35;;218;149328
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:09:23;94;40;;239;151044
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:11:53;81;35;;204;150131
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:14:23;77;35;;194;150780
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:16:53;78;33;;196;149963
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:19:23;85;36;;214;150160
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:21:54;95;40;;237;149557
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:24:24;79;34;;201;151100
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:26:54;88;38;;222;149963
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:29:33;85;34;;213;150069
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:31:54;81;34;;204;149982
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:34:24;81;35;;204;149600
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:36:54;89;38;;225;150413
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:39:25;88;36;;222;150207
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:41:55;94;38;;237;150923
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:44:26;86;36;;214;149217
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:47:02;77;34;;194;150716
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:54:27;79;34;;199;150413
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:56:57;86;36;;214;147665
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T01:59:28;79;37;;202;152726
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:01:58;73;32;;183;149667
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:04:29;81;36;;207;152197
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:07:00;82;33;;204;149118
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:09:30;81;38;;207;152141
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:12:01;69;34;;174;150328
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:14:32;84;34;;211;150365
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:17:13;80;35;;203;150499
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:24:45;77;34;;193;149245
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:27:08;83;35;;210;151496
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:30:02;95;38;;236;148658
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:37:08;79;34;;199;149939
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:39:41;84;35;;212;150738
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:42:09;86;39;;218;150776
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:44:36;86;34;;216;149629
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:47:07;87;37;;218;150126
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:49:37;92;37;;231;150625
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:52:07;85;34;;216;150956
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:54:37;87;37;;220;150247
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T02:57:26;84;37;;211;149122
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:09:43;82;35;;207;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:12:12;98;39;;247;150006
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:14:44;91;38;;229;150718
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:17:16;82;35;;205;149942
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:19:42;82;34;;206;150695
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:22:13;102;39;;256;150263
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:27:16;87;39;;218;149887
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:29:56;86;35;;216;150159
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:32:20;79;36;;200;150410
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:34:48;90;36;;224;148954
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:37:18;83;38;;210;151252
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:42:18;83;35;;209;150849
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:44:48;83;36;;209;150415
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:47:26;86;36;;216;150547
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:49:51;73;35;;182;149108
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:52:22;80;35;;204;151851
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:54:58;83;36;;209;150688
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:57:21;84;37;;211;150096
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T03:59:56;94;38;;237;149711
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:02:22;81;36;;205;150708
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:04:52;78;35;;198;151124
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:07:22;88;35;;222;150164
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:09:55;89;36;;223;149583
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:12:23;78;34;;196;150199
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:14:53;88;37;;223;150420
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:17:24;88;39;;222;151097
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:19:54;81;36;;201;148599
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:22:24;78;32;;199;151233
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:24:54;87;37;;219;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:27:25;82;36;;204;147914
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:29:56;78;34;;199;152572
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:32:26;90;38;;228;151282
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:34:56;76;32;;190;149388
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:37:26;89;39;;225;150747
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:39:56;93;33;;234;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:42:26;89;39;;224;150190
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:44:57;79;35;;198;149812
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:47:27;92;38;;227;147525
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:49:57;74;34;;189;152831
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:52:27;83;34;;209;149775
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:54:57;84;37;;213;150692
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:57:27;82;37;;206;149701
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T04:59:58;74;34;;188;150735
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:02:28;96;36;;241;149681
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:04:58;87;37;;218;148774
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:07:28;83;35;;210;151619
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:09:58;82;36;;208;150618
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:12:28;96;39;;242;150000
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:14:59;73;32;;185;150422
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:17:29;84;36;;211;150115
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:19:59;76;36;;188;146761
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:22:29;93;35;;239;153444
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:24:59;83;39;;209;150260
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:27:29;76;32;;192;150205
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:30:00;94;38;;235;149750
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:32:30;82;35;;208;150403
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:35:00;81;36;;204;150560
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:37:30;86;36;;214;149076
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:40:00;88;37;;222;151311
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:42:31;94;39;;235;149727
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:45:01;80;34;;201;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:47:31;88;37;;222;150580
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:50:02;85;35;;213;150046
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:52:32;90;37;;228;150482
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:55:03;85;37;;215;150014
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T05:57:33;93;39;;232;149538
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:00:03;82;33;;208;151680
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:02:33;83;37;;207;149118
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:05:04;92;37;;232;150542
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:07:34;84;35;;212;150574
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:10:05;81;36;;205;150969
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:12:35;87;35;;219;150687
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:15:05;86;36;;216;149638
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:17:36;91;39;;229;150298
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:20:07;87;34;;219;149945
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:22:37;77;35;;195;150943
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:25:08;84;37;;214;151371
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:27:38;86;36;;217;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:30:09;89;37;;223;149285
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:32:38;89;36;;225;151148
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:35:08;94;37;;233;148494
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:37:39;82;38;;208;151819
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:40:09;86;34;;216;150687
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:42:39;95;38;;237;148661
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:45:10;86;36;;218;151850
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:47:40;77;34;;194;150165
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:50:10;91;38;;228;150064
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:52:41;83;35;;208;150348
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:55:11;91;37;;227;149569
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T06:57:41;90;38;;228;151137
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:00:12;86;35;;217;150136
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:02:42;86;36;;218;150930
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:05:12;85;36;;213;150190
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:07:43;85;35;;214;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:10:13;82;36;;205;149563
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:12:44;79;34;;201;151766
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:15:14;74;35;;187;149646
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:17:44;90;37;;227;150765
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:20:14;87;36;;219;150170
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:22:44;88;37;;221;149260
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:25:15;84;36;;212;150957
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:27:45;81;35;;205;150430
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:30:24;93;36;;234;150230
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:32:46;91;39;;229;150445
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:35:16;89;35;;223;149565
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:37:47;85;37;;215;151119
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:40:17;90;36;;226;150544
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:42:48;96;40;;242;150358
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:45:19;87;35;;220;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:47:49;85;37;;213;149148
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:50:19;84;36;;215;152459
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:52:50;88;36;;223;150524
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:55:21;83;37;;210;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T07:57:51;86;37;;217;150709
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:00:21;84;35;;211;149888
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:02:52;81;36;;203;149028
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:05:22;77;34;;195;150849
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:07:52;93;36;;236;150935
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:10:22;80;36;;201;149081
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:13:11;80;35;;203;151501
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:15:23;88;37;;220;149345
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:17:53;81;37;;206;151271
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:20:24;87;35;;219;150303
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:22:54;80;36;;202;150297
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:25:25;88;36;;222;150717
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:27:55;100;38;;252;150687
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:30:26;84;36;;211;150224
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:32:56;76;35;;191;150730
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:35:26;81;37;;205;150028
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:37:58;88;36;;222;150161
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:40:27;81;35;;205;150139
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:42:58;84;35;;212;150827
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:45:28;87;38;;218;149856
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:48:01;86;35;;218;150881
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:50:30;91;38;;231;150906
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:53:00;91;35;;228;149850
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:55:30;90;38;;227;150595
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T08:58:00;83;36;;210;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:00:31;88;37;;222;150724
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:03:01;87;36;;216;148961
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:05:31;79;34;;200;151553
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:08:01;91;37;;228;150141
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:13:03;91;39;;227;149179
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:15:33;85;37;;216;150926
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:18:04;80;38;;200;149063
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:20:34;82;34;;209;151375
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:23:05;83;37;;209;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:25:35;84;35;;212;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:28:06;84;36;;213;151051
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:30:36;79;36;;198;150005
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:33:07;76;35;;190;148696
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:35:37;91;36;;233;152198
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:38:07;74;35;;188;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:40:37;77;35;;193;149243
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:43:12;71;33;;182;151720
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:45:39;88;37;;221;149665
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:48:14;85;35;;215;151543
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:50:40;83;35;;211;150923
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:53:24;88;38;;222;149704
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:55:41;91;37;;231;151565
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T09:58:14;92;39;;228;148574
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:00:42;89;35;;225;151609
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:03:12;95;39;;238;150307
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:05:44;77;35;;194;149741
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:08:13;91;36;;231;150970
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:10:44;85;37;;215;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:13:17;86;36;;217;150120
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:15:52;89;36;;226;151053
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:18:26;79;36;;201;150819
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:20:46;84;36;;212;150243
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:23:17;90;38;;226;150144
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:25:48;84;35;;213;150548
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:28:18;85;38;;214;149507
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:30:56;85;36;;218;152294
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:33:32;86;35;;216;149961
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:35:48;90;38;;226;150179
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:38:19;90;37;;227;150308
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:40:49;86;36;;215;149519
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:43:20;85;38;;214;150349
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:48:26;88;38;;222;150053
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:51:15;87;35;;217;149420
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:53:25;93;38;;235;151459
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T10:56:07;92;37;;230;149287
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:05:58;98;37;;247;150839
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:16:16;85;34;;214;150942
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:18:29;81;38;;203;149256
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:21:03;83;34;;211;152167
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:23:36;79;35;;199;150350
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:26:03;85;36;;214;150097
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:31:16;84;35;;211;150210
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:33:29;82;35;;206;150484
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:36:22;93;39;;235;150969
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:38:41;102;39;;256;150093
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:41:03;82;34;;205;148651
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:43:32;85;37;;216;151946
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:46:04;80;35;;202;150712
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:48:38;88;37;;220;149966
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:51:01;85;35;;216;150806
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:53:33;84;37;;213;151172
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:56:08;87;34;;219;150384
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T11:58:35;84;38;;212;150110
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:03:35;92;39;;231;150191
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:06:05;85;37;;216;150796
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:08:43;94;37;;234;149001
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:11:13;90;36;;231;152350
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:16:14;80;34;;201;150678
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:18:46;91;37;;228;150091
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:21:08;87;35;;219;149779
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:23:41;84;36;;212;150846
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:26:18;85;37;;214;150048
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:28:49;85;34;;212;149138
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:31:10;85;37;;216;152018
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:33:46;87;36;;219;149793
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:36:20;90;38;;228;151558
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:41:51;99;39;;252;151378
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:43:42;75;34;;188;150187
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:48:42;79;34;;200;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:53:43;92;36;;231;149927
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:56:19;87;39;;221;150974
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T12:58:46;89;36;;225;150465
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:01:37;73;33;;186;150881
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:03:53;85;37;;215;150636
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:06:18;83;34;;211;150870
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:08:46;82;37;;207;150032
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:11:25;90;36;;227;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:13:47;82;36;;207;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:18:47;94;39;;237;150663
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:23:54;85;36;;217;151468
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:29:04;82;35;;208;150796
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:31:28;80;34;;199;148407
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-07T13:33:51;77;36;;198;153629
