sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2022-12-07T00:02:25;16;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T00:17:28;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T00:32:33;19;13;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T00:47:37;13;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T01:02:41;19;16;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T01:17:45;14;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T01:32:49;17;16;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T01:47:56;11;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T02:03:06;16;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T02:18:16;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T02:33:28;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T02:48:39;16;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T03:03:48;13;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T03:19:00;13;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T03:34:10;14;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T03:49:21;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T04:04:26;11;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T04:19:33;10;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T04:34:36;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T04:49:40;10;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T05:04:44;8;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T05:19:47;14;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T05:34:51;11;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T05:49:55;14;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T06:04:59;12;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T06:20:04;7;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T06:35:09;8;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T06:50:12;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T07:05:16;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T07:20:20;9;9;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T07:35:24;5;4;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T07:50:28;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T08:05:31;5;4;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T08:20:36;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T08:35:40;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T08:50:43;8;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T09:05:48;6;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T09:20:52;11;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T09:35:56;18;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T09:51:01;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T10:06:06;8;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T10:21:13;7;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T10:36:21;11;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T10:51:35;11;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T11:06:49;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T11:21:57;11;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T11:37:02;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T11:52:13;8;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T12:07:22;12;9;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T12:22:33;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T12:37:45;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T12:53:02;15;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T13:08:13;9;9;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T13:23:26;11;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T13:38:33;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T13:53:48;15;12;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T14:09:07;11;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T14:24:16;12;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T14:39:20;18;14;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T14:54:28;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T15:09:32;21;19;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T15:24:36;8;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T15:39:40;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T15:54:44;14;12;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T16:09:48;14;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T16:24:51;11;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T16:39:55;14;9;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T16:54:59;14;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T17:10:04;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T17:25:08;8;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T17:40:13;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T17:55:17;14;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T18:10:20;15;14;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T18:25:24;19;18;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T18:40:27;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T18:55:32;17;12;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T19:10:35;14;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T19:25:40;15;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T19:40:43;17;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T19:55:47;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T20:10:51;9;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T20:25:55;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T20:41:01;11;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T20:56:06;8;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T21:11:09;8;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T21:26:15;10;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T21:41:21;12;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T21:56:27;10;8;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T22:11:31;17;12;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T22:26:35;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T22:41:39;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T22:56:43;13;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T23:11:47;12;10;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T23:26:50;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T23:41:54;14;12;
31163;PMS5003;17796;49.296;-117.656;2022-12-07T23:56:58;15;11;
