sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:01:06;42;31;20
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:01:50;44;35;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:04:14;37;29;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:05:05;42;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:07:27;46;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:08:11;46;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:10:33;46;32;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:11:18;50;35;21
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:13:39;35;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:14:32;39;30;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:16:54;37;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:17:37;37;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:19:59;44;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:20:43;30;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:23:04;36;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:23:59;29;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:27:05;32;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:29:31;38;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:30:10;22;21;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:32:36;33;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:33:25;35;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:35:47;45;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:36:32;45;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:38:54;38;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:39:38;38;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:42:01;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:42:52;35;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:45:14;38;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:45:57;38;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:48:20;32;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:49:03;38;30;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:51:27;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:52:19;34;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:54:40;35;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:55:24;35;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:57:46;38;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T00:58:29;44;31;20
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:00:51;41;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:01:35;41;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:03:56;40;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:04:41;35;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:07:01;45;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:07:46;26;24;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:10:08;29;25;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:13:14;33;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:14:05;33;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:16:21;35;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:17:13;35;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:19:34;32;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:20:18;32;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:22:40;35;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:23:23;30;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:25:46;34;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:26:39;27;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:29:01;28;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:29:45;28;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:32:06;22;20;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:32:50;34;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:35:14;25;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:38:28;24;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:39:19;24;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:41:36;24;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:42:24;24;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:47:56;17;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:48:42;17;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:51:03;16;14;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:51:48;19;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:54:09;15;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:55:00;14;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:57:21;14;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T01:58:09;14;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:00:27;19;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:01:17;13;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:03:34;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:04:26;11;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:06:48;11;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:07:31;11;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:09:54;13;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:10:39;13;10;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:13:52;13;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:19:29;13;12;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:20:13;15;11;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:25:51;17;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:26:39;17;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:29:46;14;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:32:56;16;10;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:35:21;14;12;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:36:06;14;12;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:39:17;15;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:41:44;15;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:42:30;10;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:44:50;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:45:34;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:47:57;16;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:48:40;12;11;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:51:03;13;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:51:52;12;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:54:15;12;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T02:54:58;12;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:00:34;12;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:01:28;13;10;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:03:41;14;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:10:56;18;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:14:04;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:16:25;9;9;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:17:13;12;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:19:35;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:20:22;9;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:22:42;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:23:29;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:25:49;7;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:26:38;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:28:56;9;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:29:49;8;7;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:35:17;8;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:36:04;4;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:38:25;4;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:39:17;10;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:41:33;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:42:22;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:44:41;0;0;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:48:41;4;3;1
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:57:26;7;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T03:58:15;10;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:00:32;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:01:22;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:03:38;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:04:28;7;7;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:06:44;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:07:35;6;5;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:09:57;5;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:10:40;5;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:13:02;4;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:13:46;4;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:16:08;6;5;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:17:02;5;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:19:24;4;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:20:07;4;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:22:30;4;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:23:13;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:25:36;3;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:26:28;3;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:28:50;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:29:33;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:31:56;7;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:32:39;3;2;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:35:01;4;3;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:35:55;6;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:38:16;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:39:00;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:41:22;3;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:42:06;3;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:44:32;7;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:45:21;6;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:47:43;9;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:48:26;9;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:50:48;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:51:32;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:53:57;4;3;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:54:48;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:57:09;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T04:57:53;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:00:15;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:00:59;7;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:03:21;3;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:04:14;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:06:36;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:07:21;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:09:41;6;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:10:26;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:12:47;5;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:13:41;4;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:16:03;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:16:47;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:19:08;4;4;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:19:54;5;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:22:14;5;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:23:07;6;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:25:29;7;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:26:13;7;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:28:34;9;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:29:18;5;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:31:40;7;5;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:32:34;0;0;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:34:56;6;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:35:39;6;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:38:01;6;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:38:45;6;3;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:41:08;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:42:01;6;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:44:22;4;3;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:45:14;4;3;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:47:28;6;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:48:19;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:50:33;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:51:27;6;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:53:49;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:54:32;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:56:54;6;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T05:57:38;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:00:00;4;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:00:54;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:03:15;5;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:04:00;5;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:06:22;5;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:07:05;5;4;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:09:27;5;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:10:20;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:12:42;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:13:26;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:15:49;5;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:16:31;6;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:18:55;10;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:19:47;8;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:22:09;9;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:22:52;9;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:25:15;6;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:25:57;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:28:21;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:29:14;6;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:31:35;7;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:32:20;7;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:34:41;7;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:35:25;6;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:37:47;6;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:38:40;9;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:41:02;9;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:41:45;9;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:44:07;10;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:44:51;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:47:12;9;2;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:48:07;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:50:28;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:51:12;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:53:34;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:54:18;9;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:56:40;9;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:57:33;7;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T06:59:55;6;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:00:38;6;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:03:00;3;3;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:03:44;9;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:44:34;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:44:41;5;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:47:41;6;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:47:48;6;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:50:48;10;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:50:54;10;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:54:01;0;0;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:54:06;0;0;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:57:06;8;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T07:57:11;8;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:00:12;6;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:00:18;6;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:03:27;10;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:03:32;10;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:06:32;8;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:06:38;8;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:09:38;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:09:43;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:12:53;4;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:13:06;4;4;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:16:07;5;3;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:16:26;6;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:19:13;3;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:19:31;3;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:22:20;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:22:37;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:25:26;9;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:25:52;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:28:32;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:28:58;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:31:47;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:32:03;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:34:53;6;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:35:19;11;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:37:58;13;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:38:25;13;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:41:13;8;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:41:30;8;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:44:19;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:44:46;6;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:47:24;9;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:50:40;5;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:51:01;5;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:53:46;8;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:54:13;7;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:56:51;12;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T08:57:19;12;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:00:06;9;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:00:25;9;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:03:13;11;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:03:39;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:06:18;11;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:06:44;11;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:09:33;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:09:49;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:12:38;9;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:13:05;15;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:15:44;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:16:10;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:18:59;7;5;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:19:16;7;5;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:22:05;12;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:22:32;9;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:25:10;13;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:25:37;13;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:28:26;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:28:43;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:31:31;14;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:31:58;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:34:36;15;10;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:35:04;15;10;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:37:52;12;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:38:10;12;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:40:58;10;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:41:25;8;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:44:06;16;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:44:32;16;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:47:19;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:47:39;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:50:26;21;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:50:51;11;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-07T09:53:58;12;10;7
