sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:01:41;112;31;;280;149520
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:04:11;99;29;;250;150118
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:06:41;121;31;;303;150146
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:09:14;112;30;;284;150810
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:11:42;113;32;;287;151156
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:14:13;133;35;;336;150603
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:16:43;109;30;;274;150415
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:19:14;105;30;;264;150675
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:21:44;122;33;;306;149634
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:24:14;113;30;;283;149835
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:26:45;106;29;;267;150584
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:31:47;114;34;;288;151450
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:34:19;112;30;;282;150397
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:36:48;113;31;;285;151268
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:39:19;121;31;;306;150708
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:41:49;118;33;;296;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:44:19;120;31;;299;149205
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:46:49;109;29;;277;151098
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:49:19;100;29;;253;150490
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:51:50;106;29;;266;150362
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:54:20;109;29;;274;149722
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:56:50;112;30;;284;150842
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T00:59:20;101;30;;253;149951
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:01:51;114;30;;285;149836
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:04:21;115;31;;289;150763
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:06:51;116;31;;291;149964
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:09:21;114;30;;285;149064
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:11:51;103;29;;261;151236
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:14:21;116;31;;291;150259
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:16:52;121;31;;304;149887
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:19:22;116;30;;290;149456
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:21:52;112;30;;281;149721
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:24:22;102;28;;260;151759
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:26:52;107;29;;268;149867
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:29:22;113;31;;284;150272
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:31:53;120;31;;302;150203
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:34:23;121;32;;303;149792
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:36:53;117;30;;295;150257
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:39:23;115;31;;288;149907
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:41:54;119;32;;301;151125
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:44:30;118;29;;297;150533
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:47:00;108;31;;269;149057
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:49:33;114;31;;290;151911
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:52:01;115;29;;291;150594
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:54:27;102;30;;257;150894
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:56:57;121;30;;305;150138
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T01:59:28;117;30;;295;150676
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:01:58;115;31;;288;150096
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:04:28;115;32;;290;150699
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:06:59;113;30;;285;150322
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:09:29;115;30;;291;150755
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:11:59;104;29;;259;148872
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:14:30;113;29;;286;151823
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:17:06;117;33;;295;150061
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:19:39;123;32;;308;149718
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:24:45;112;30;;280;148803
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:37:07;108;29;;274;150931
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:39:42;117;32;;296;150679
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:42:10;111;29;;279;150703
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:44:36;131;34;;330;150941
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:47:07;109;28;;275;150467
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:49:37;105;30;;261;148840
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:52:07;112;29;;285;151858
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:54:37;124;31;;311;149444
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:57:12;112;30;;281;150137
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T02:59:46;111;32;;281;150741
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:07:18;126;33;;318;150682
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:09:45;119;31;;300;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:12:18;117;31;;291;148865
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:14:45;114;31;;289;152000
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:17:14;130;33;;326;150255
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:19:43;114;31;;288;151016
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:22:14;112;31;;282;150776
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:24:46;107;29;;270;150422
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:27:16;111;30;;281;151109
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:29:48;107;28;;270;150575
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:32:20;105;30;;265;150202
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:34:49;113;32;;285;150644
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:37:19;126;32;;316;150067
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:40:07;107;28;;270;150697
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:42:19;110;30;;278;150937
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:44:49;110;30;;275;149876
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:49:51;109;29;;274;150298
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:55:00;116;30;;294;151038
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:57:24;110;30;;277;151012
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T03:59:54;113;29;;285;150742
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:02:25;108;30;;270;149952
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:04:55;121;32;;305;150628
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:07:25;118;31;;297;150444
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:09:55;112;30;;281;149966
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:12:25;106;28;;266;149907
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:14:55;114;30;;287;150815
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:17:25;106;31;;266;150037
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:19:55;115;29;;289;149877
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:22:25;113;31;;282;149286
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:24:55;109;30;;275;150688
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:27:25;114;30;;287;149900
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:29:56;124;32;;312;149875
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:32:26;115;31;;289;150719
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:34:56;116;31;;290;149879
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:37:26;126;33;;316;150219
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:39:56;122;31;;308;150297
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:42:26;108;29;;270;149775
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:44:56;112;30;;280;149680
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:47:26;111;31;;279;149717
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:49:56;111;28;;280;150480
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:52:26;120;31;;303;150581
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:54:56;118;31;;295;149950
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:57:26;106;31;;265;149101
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T04:59:57;113;30;;281;148775
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:02:27;105;27;;267;152386
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:04:57;118;33;;295;149247
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:07:27;113;29;;286;151029
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:09:57;121;31;;302;149319
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:12:27;103;30;;259;150671
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:14:57;114;29;;286;149580
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:17:27;110;31;;277;149970
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:19:57;106;28;;267;150341
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:22:28;119;32;;297;149517
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:24:58;102;30;;258;150821
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:27:28;115;30;;286;148098
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:29:58;102;27;;260;152687
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:32:28;110;31;;276;150290
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:34:58;117;32;;293;149944
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:37:28;113;29;;285;150107
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:39:58;112;30;;281;149861
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:42:28;116;32;;288;148496
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:44:58;115;30;;291;150868
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:47:28;120;30;;302;150735
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:49:58;116;31;;289;148894
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:52:28;111;31;;280;150890
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:54:58;117;29;;294;150312
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:57:28;122;32;;306;149841
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T05:59:58;118;32;;292;148166
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:02:28;106;29;;270;152052
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:04:58;128;33;;318;148682
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:07:28;124;31;;314;151224
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:09:59;110;31;;277;150142
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:12:35;113;28;;285;150437
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:15:00;113;31;;285;150065
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:17:30;105;29;;261;148697
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:20:00;122;33;;310;151939
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:22:30;120;30;;302;149875
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:25:01;107;29;;268;149563
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:27:31;114;31;;290;151387
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:30:06;113;29;;284;149912
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:32:31;108;31;;272;149803
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:35:02;123;30;;311;151030
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:37:32;126;33;;314;149199
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:40:02;115;31;;290;151230
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:42:32;121;32;;303;149641
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:45:03;121;32;;306;150887
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:47:33;116;29;;291;150284
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:50:03;115;32;;288;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:52:33;126;30;;314;148704
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:55:04;99;28;;251;151182
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T06:57:34;115;30;;291;151457
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:00:05;116;32;;291;149885
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:02:35;114;29;;290;151386
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:05:05;120;33;;299;148940
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:10:09;111;33;;280;151265
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:12:39;112;30;;283;151084
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:15:12;93;28;;235;150116
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:17:40;103;29;;258;149773
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:20:11;106;29;;267;150819
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:22:41;128;32;;319;148780
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:25:11;114;31;;291;152108
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:27:41;111;30;;279;149970
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:30:12;119;31;;298;150100
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:32:42;123;31;;309;150623
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:35:14;124;33;;312;149837
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:37:43;134;33;;339;151746
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:40:14;111;29;;279;149956
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:42:46;123;31;;309;149949
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:45:15;119;31;;300;150578
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:47:45;107;31;;271;151150
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:50:16;120;30;;302;150124
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:52:46;103;30;;258;149353
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:55:16;115;31;;292;151218
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T07:57:46;119;30;;301;151016
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:00:17;110;31;;275;149369
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:02:47;119;30;;301;151478
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:05:18;103;31;;259;150152
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:07:48;113;30;;282;148471
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:10:18;106;29;;269;151728
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:13:06;109;29;;273;149681
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:15:18;123;31;;312;151203
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:17:48;119;31;;298;149693
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:20:18;98;30;;248;150313
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:22:48;127;32;;317;149319
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:25:18;117;31;;294;149685
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:27:49;114;29;;288;150686
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:30:20;120;32;;303;151263
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:32:50;125;33;;314;150691
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:35:20;114;29;;281;147367
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:37:50;124;33;;315;152349
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:40:21;108;29;;272;150241
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:42:51;112;29;;283;151051
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:45:21;113;29;;283;149910
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:47:56;113;31;;285;150160
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:50:22;119;32;;300;150916
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:52:53;110;30;;276;150545
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:55:24;121;31;;306;150606
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T08:57:54;115;30;;290;150097
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:00:26;108;29;;272;151011
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:02:55;123;31;;310;150209
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:05:26;109;31;;275;150632
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:07:57;127;32;;321;150699
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:10:26;98;28;;245;149599
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:13:01;120;31;;302;150625
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:15:28;109;30;;276;150909
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:17:58;101;27;;253;150059
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:20:28;102;29;;256;149514
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:22:58;108;28;;274;150991
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:25:28;119;32;;298;150212
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:27:58;113;29;;283;149924
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:30:29;106;31;;267;150740
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:32:59;115;30;;287;149046
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:35:29;110;29;;276;149750
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:37:59;118;31;;299;151320
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:40:29;118;29;;295;149716
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:42:59;119;31;;299;150423
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:45:32;112;30;;282;149796
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:48:00;110;31;;279;151035
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:50:30;115;30;;288;149568
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:55:31;120;30;;304;151443
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T09:58:01;118;33;;296;149818
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:00:31;122;29;;306;150301
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:03:02;114;32;;286;149531
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:05:34;124;31;;311;150454
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:08:02;108;30;;274;150917
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:10:34;115;29;;289;150409
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:18:13;122;31;;307;150657
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:20:36;122;32;;306;150438
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:23:11;117;31;;295;150270
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:25:37;114;30;;288;151106
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:28:11;115;29;;289;150252
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:30:47;125;31;;315;150129
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:35:42;126;33;;316;150465
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:38:14;107;30;;270;150779
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:40:41;110;28;;278;150684
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:43:17;107;29;;268;150129
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:45:45;113;29;;283;150197
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:48:15;120;31;;303;151285
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T10:50:58;111;29;;281;150947
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:05:56;114;31;;287;150049
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:10:55;112;31;;282;150207
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:16:14;120;33;;304;151034
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:18:24;112;28;;281;149277
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:20:53;123;32;;311;151058
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:28:33;118;30;;298;151155
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:31:12;114;28;;285;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:38:37;114;30;;290;151316
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:40:59;112;30;;284;151221
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:43:27;116;31;;290;149946
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:50:59;119;30;;300;151141
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:53:32;111;29;;278;150030
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T11:56:13;108;29;;273;150289
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:03:33;118;29;;297;150816
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:06:02;114;32;;288;150558
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:08:39;116;28;;291;149871
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:11:12;114;30;;289;150965
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:13:43;125;32;;313;149723
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:16:14;117;31;;295;150050
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:18:44;118;29;;300;151852
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:21:09;116;31;;291;150366
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:23:45;107;28;;267;149401
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:26:07;115;30;;291;151256
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:33:38;131;33;;329;149976
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:41:09;111;29;;281;150562
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:43:44;117;31;;296;151222
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:48:41;101;26;;253;149218
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:53:42;107;29;;268;149969
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:56:32;117;30;;296;151003
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T12:58:46;110;29;;278;151158
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:03:53;113;29;;282;148610
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:08:45;115;29;;288;150043
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:11:20;114;29;;288;151111
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:13:46;107;30;;270;150045
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:18:47;113;28;;287;151675
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:23:57;104;28;;264;151624
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:28:50;109;29;;273;149978
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:31:33;112;30;;281;150412
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:33:50;110;28;;277;150975
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:36:24;114;29;;286;150340
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:38:55;112;28;;280;149879
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:41:23;108;30;;274;151830
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:43:55;109;28;;273;150258
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:46:35;108;29;;273;151101
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:48:56;106;28;;265;149654
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:51:26;104;28;;262;150019
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:53:58;117;31;;297;152105
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:56:27;108;29;;269;149360
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T13:58:57;114;28;;292;152349
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:01:27;121;32;;302;149479
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:06:29;104;29;;263;150318
