sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-12-07T00:09:43;41.08;37.70;43.90;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:12:03;40.87;38.21;47.06;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:14:23;40.63;37.32;44.87;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:16:44;40.73;37.70;44.76;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:19:04;41.17;37.52;44.69;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:23:45;41.38;37.88;45.83;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:26:07;40.28;36.91;46.71;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:30:47;41.19;38.05;52.49;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:33:08;41.08;37.52;47.10;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:35:28;40.27;36.69;47.02;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:37:48;41.11;37.70;47.67;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:40:09;44.90;39.81;54.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:42:29;41.86;39.70;50.44;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:44:49;41.65;38.52;51.96;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:47:09;40.73;38.37;50.08;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:49:30;40.09;36.91;49.36;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:51:50;40.35;36.45;57.82;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:54:11;40.41;36.91;59.18;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:56:31;41.62;36.20;50.59;;
53135;Laerm;40912;51.552;9.874;2022-12-07T00:58:55;40.44;36.56;45.04;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:05:56;49.23;37.52;82.98;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:10:36;39.88;35.94;55.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:15:17;40.33;36.20;45.91;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:17:37;40.75;35.94;50.11;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:19:57;41.23;36.69;50.79;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:22:18;44.05;38.37;53.19;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:24:38;43.42;39.34;54.68;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:26:58;43.49;39.34;64.80;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:29:18;41.59;38.81;48.25;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:31:39;40.52;37.12;59.93;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:33:59;40.66;36.20;64.81;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:36:29;39.85;35.94;49.60;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:41:14;41.17;33.44;60.36;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:43:35;39.59;36.20;46.82;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:48:16;39.53;35.36;52.68;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:50:38;39.35;35.04;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:53:00;39.69;35.04;43.72;;
53135;Laerm;40912;51.552;9.874;2022-12-07T01:57:47;39.73;36.45;47.42;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:00:09;39.78;35.66;53.33;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:02:31;42.35;35.36;50.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:04:52;39.53;35.04;47.02;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:07:13;39.27;34.31;54.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:09:33;39.50;34.31;55.22;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:11:53;41.19;35.36;46.50;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:14:14;39.41;35.94;47.86;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:31:08;39.34;35.36;50.62;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:33:33;41.52;35.36;67.27;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:36:06;39.06;34.69;55.84;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:43:25;40.23;34.69;61.68;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:45:47;39.68;33.90;61.74;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:48:08;39.38;34.31;59.08;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:50:30;39.89;35.31;51.89;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:52:51;39.02;34.69;46.10;;
53135;Laerm;40912;51.552;9.874;2022-12-07T02:55:11;39.43;34.31;46.10;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:09:43;39.31;35.04;47.00;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:12:49;39.62;35.36;47.55;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:17:36;40.72;36.45;53.50;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:20:00;39.87;35.04;55.76;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:22:24;40.09;36.45;60.90;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:24:50;42.11;36.45;68.03;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:27:16;40.82;35.94;64.69;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:29:50;41.59;35.94;48.52;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:32:15;42.96;37.88;59.92;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:37:07;40.01;36.20;57.45;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:39:39;39.71;35.36;47.18;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:42:01;41.65;35.36;63.64;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:44:24;44.25;35.94;69.80;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:49:09;40.50;35.66;46.15;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:52:16;40.36;35.94;49.93;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:56:41;40.04;33.90;59.87;;
53135;Laerm;40912;51.552;9.874;2022-12-07T03:59:02;40.30;35.86;56.39;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:01:23;40.25;36.20;45.66;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:03:43;40.42;35.04;61.15;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:06:04;40.28;36.45;45.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:08:24;42.35;37.70;70.06;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:10:45;44.77;36.69;70.74;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:13:05;40.28;36.10;55.69;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:15:25;39.95;35.04;45.39;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:17:46;40.08;35.94;44.31;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:22:26;41.24;37.70;43.94;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:24:46;40.49;37.32;48.07;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:27:06;48.11;37.88;80.64;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:29:27;48.11;37.88;80.64;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:34:07;42.79;36.91;68.41;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:36:28;40.82;37.52;44.11;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:38:48;41.03;37.88;50.50;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:41:09;41.50;36.91;63.32;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:43:29;40.69;36.45;43.58;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:45:49;50.00;37.12;81.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:48:11;43.60;37.70;69.76;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:50:31;41.39;37.70;50.73;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:52:51;41.14;38.05;48.52;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:55:11;40.98;37.32;50.59;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:57:32;41.92;37.88;63.92;;
53135;Laerm;40912;51.552;9.874;2022-12-07T04:59:52;40.80;37.70;45.27;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:02:12;41.25;37.88;49.03;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:04:32;41.20;36.91;56.04;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:06:53;40.80;37.52;47.32;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:11:33;42.70;37.70;61.06;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:14:00;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:16:20;42.53;38.05;67.50;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:18:40;45.46;36.45;76.12;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:21:01;42.46;37.52;63.18;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:23:21;41.70;37.70;64.90;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:28:01;41.33;38.05;52.06;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:30:24;43.85;38.05;72.24;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:32:45;50.58;37.70;77.31;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:35:05;46.25;37.52;73.01;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:37:25;42.38;36.91;62.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:39:46;42.52;38.95;60.70;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:42:06;42.58;37.70;65.76;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:44:32;45.03;38.81;68.63;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:46:52;41.42;37.88;51.67;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:49:12;41.32;37.88;47.14;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:51:33;41.95;38.37;60.87;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:53:53;41.65;38.95;51.82;;
53135;Laerm;40912;51.552;9.874;2022-12-07T05:58:34;44.13;38.21;69.00;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:01:12;44.76;36.91;73.22;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:03:33;45.75;38.05;73.79;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:05:53;45.12;38.21;70.76;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:10:35;42.46;37.52;65.39;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:12:55;43.51;39.08;68.31;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:17:36;43.12;38.95;66.86;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:22:16;44.17;38.81;66.72;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:26:57;41.73;38.21;48.36;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:29:18;42.54;39.08;45.97;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:31:38;43.91;39.70;69.47;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:33:59;44.77;39.92;70.43;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:36:20;42.73;38.81;65.53;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:38:40;41.54;38.05;58.14;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:41:00;43.89;38.52;69.55;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:43:20;44.83;39.21;69.72;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:45:41;47.39;39.08;73.51;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:48:02;50.17;38.81;81.18;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:50:22;42.76;38.67;60.59;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:52:42;45.31;38.21;74.67;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:57:23;43.26;39.08;62.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T06:59:43;44.04;38.21;69.56;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:02:03;43.93;39.08;57.78;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:04:24;41.86;37.32;49.98;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:06:44;42.06;38.95;58.75;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:11:25;46.73;39.46;72.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:13:45;43.58;39.46;62.54;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:16:06;43.99;36.45;63.21;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:18:27;42.69;38.52;57.68;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:23:07;41.92;38.81;54.46;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:25:27;43.35;39.08;64.46;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:27:48;43.03;39.46;63.53;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:30:08;42.80;38.67;58.53;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:37:09;41.44;37.87;57.67;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:39:30;41.78;38.67;61.70;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:41:51;42.26;39.21;57.09;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:44:11;48.57;38.32;73.63;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:46:31;45.78;38.37;71.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:48:53;47.03;38.81;72.09;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:51:13;45.56;39.08;77.24;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:53:34;45.62;38.05;73.13;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:55:54;43.28;39.08;64.82;;
53135;Laerm;40912;51.552;9.874;2022-12-07T07:58:14;48.60;36.91;75.76;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:00:34;52.28;38.52;78.53;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:02:55;43.08;39.21;61.17;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:05:15;51.07;38.52;80.82;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:07:36;46.11;38.52;72.06;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:09:56;43.41;36.20;63.09;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:16:57;44.44;38.67;68.55;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:19:17;41.90;38.37;64.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:21:37;50.55;39.34;76.29;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:23:57;53.18;39.21;76.55;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:28:38;47.65;39.21;72.63;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:31:02;43.49;37.52;66.95;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:35:43;45.51;37.70;73.31;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:38:03;43.08;38.95;63.86;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:42:50;51.38;38.52;78.99;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:45:11;53.32;39.58;80.30;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:47:32;54.33;46.57;78.25;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:49:53;48.85;40.53;68.95;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:52:14;51.60;39.58;74.71;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:54:36;42.79;38.81;66.95;;
53135;Laerm;40912;51.552;9.874;2022-12-07T08:56:58;45.91;39.46;70.72;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:01:38;42.97;39.08;66.32;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:03:59;43.20;39.08;62.60;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:06:19;43.45;39.46;59.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:08:40;42.35;38.81;54.79;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:13:22;42.86;38.18;62.93;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:15:42;45.63;38.67;72.47;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:18:03;46.63;38.95;72.08;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:20:23;42.39;38.81;60.38;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:22:43;59.82;39.21;90.74;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:25:04;45.47;38.81;74.47;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:29:44;42.39;39.21;57.59;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:32:04;44.68;38.95;69.22;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:36:46;47.19;39.34;75.34;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:39:07;42.85;39.08;64.84;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:41:27;45.05;38.21;66.82;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:43:49;41.49;38.21;52.14;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:46:14;43.81;38.21;64.02;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:48:36;43.33;39.08;67.46;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:50:57;46.23;38.67;70.72;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:53:20;49.83;38.37;81.66;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:55:42;46.76;38.81;73.49;;
53135;Laerm;40912;51.552;9.874;2022-12-07T09:58:03;43.15;38.21;65.16;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:00:23;42.55;39.08;55.34;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:02:53;46.04;38.37;73.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:07:35;43.90;37.88;64.04;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:12:15;54.78;37.70;82.81;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:14:36;52.52;37.32;80.51;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:16:57;57.22;38.21;86.54;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:19:28;47.90;38.95;73.55;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:24:28;45.70;38.95;72.76;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:31:31;48.60;39.21;72.63;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:33:56;52.42;39.08;79.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:36:18;43.34;36.45;64.49;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:38:39;57.09;39.08;84.87;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:41:06;56.27;38.37;87.43;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:43:27;51.87;39.34;80.26;;
53135;Laerm;40912;51.552;9.874;2022-12-07T10:48:12;55.52;38.81;83.01;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:00:25;56.65;39.70;84.82;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:22:16;51.50;38.05;75.62;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:29:49;46.95;38.52;75.09;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:39:36;51.33;38.52;81.17;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:42:21;50.20;39.08;74.67;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:49:46;42.52;38.81;57.04;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:52:15;49.21;39.34;76.17;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:54:39;45.47;39.23;70.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T11:57:04;43.19;38.81;59.65;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:02:14;47.64;37.88;76.11;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:04:47;46.45;38.21;70.99;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:07:10;45.35;38.81;73.16;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:09:47;41.45;38.05;54.67;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:14:55;43.04;37.70;61.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:19:59;51.90;38.05;82.26;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:22:20;42.03;38.21;57.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:27:03;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:31:46;53.25;38.21;81.92;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:36:47;44.99;38.52;68.80;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:43:51;46.17;38.21;74.10;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:48:54;44.08;37.32;71.84;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:53:56;41.87;39.08;54.03;;
53135;Laerm;40912;51.552;9.874;2022-12-07T12:58:46;44.94;38.52;71.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:03:53;43.26;38.81;65.07;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:08:39;44.02;40.13;58.28;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:11:16;42.49;38.52;54.34;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:13:37;42.75;39.46;58.60;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:20:48;44.69;39.21;69.98;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:23:08;44.23;39.21;64.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:25:30;42.27;38.67;54.84;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:32:53;42.23;38.67;61.44;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:37:53;45.29;39.58;70.83;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:40:17;47.94;39.21;73.96;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:42:39;47.20;39.21;71.98;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:45:00;47.22;38.95;70.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:47:23;52.23;39.08;82.19;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:49:47;43.84;39.58;56.47;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:54:42;44.97;39.46;72.67;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:57:03;47.82;38.67;78.48;;
53135;Laerm;40912;51.552;9.874;2022-12-07T13:59:24;42.10;38.52;49.16;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:01:46;44.90;39.46;52.91;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:04:17;48.21;38.52;75.96;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:06:46;43.85;39.58;65.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:09:07;42.86;38.81;52.39;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:11:28;44.39;39.21;67.57;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:18:48;43.53;38.52;71.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:23:29;43.95;38.52;69.47;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:28:09;42.21;39.21;54.86;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:30:44;45.44;39.92;58.48;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:33:05;43.54;38.95;49.92;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:35:27;42.40;38.81;51.09;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:37:48;42.75;39.70;47.77;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:40:12;42.11;38.02;63.17;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:42:33;42.26;38.05;58.42;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:44:54;43.21;38.81;56.93;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:49:35;46.14;38.18;60.34;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:51:55;54.32;40.23;68.19;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:54:16;42.16;38.21;55.65;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:56:37;41.61;37.53;55.81;;
53135;Laerm;40912;51.552;9.874;2022-12-07T14:58:58;41.46;38.02;57.98;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:01:18;44.95;37.52;73.56;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:03:38;42.50;38.37;57.23;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:05:58;41.96;39.46;44.62;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:08:19;41.97;38.81;54.14;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:10:39;42.19;37.70;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:13:00;41.78;38.05;53.68;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:18:00;41.67;38.37;44.47;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:20:20;41.59;38.21;45.63;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:22:40;42.81;37.52;65.35;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:25:00;41.67;38.05;53.49;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:27:21;47.53;38.67;75.46;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:29:42;41.72;39.08;51.08;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:32:02;42.68;39.34;52.60;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:34:25;42.72;38.52;53.16;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:36:48;49.36;38.21;80.38;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:41:28;41.77;37.88;51.17;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:43:48;42.14;38.21;62.92;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:46:47;43.69;37.70;73.48;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:49:12;50.65;38.21;78.66;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:51:33;46.56;38.05;61.14;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:53:53;47.30;38.67;65.45;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:56:13;41.68;38.05;51.88;;
53135;Laerm;40912;51.552;9.874;2022-12-07T15:58:34;40.62;37.52;43.49;;
53135;Laerm;40912;51.552;9.874;2022-12-07T16:00:54;42.98;38.05;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-07T16:03:14;42.03;38.52;46.84;;
53135;Laerm;40912;51.552;9.874;2022-12-07T16:05:35;41.28;37.70;44.87;;
