sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50733;SDS011;36701;51.798;19.474;2022-12-07T00:01:34;27.70;;;10.85;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:04:04;24.87;;;10.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:06:33;24.90;;;9.30;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:09:01;21.00;;;10.50;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:11:29;18.87;;;8.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:13:56;18.27;;;8.63;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:16:26;21.08;;;10.82;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:18:55;21.48;;;10.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:21:23;24.45;;;8.88;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:23:52;9.50;;;4.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:26:21;21.33;;;10.48;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:28:50;23.05;;;10.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:31:19;13.68;;;7.07;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:33:47;22.08;;;11.48;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:36:15;19.92;;;10.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:38:43;22.27;;;10.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:41:12;24.98;;;9.73;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:43:40;18.80;;;8.13;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:46:08;21.85;;;9.38;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:48:35;18.00;;;9.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:51:02;17.60;;;9.07;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:53:29;10.77;;;5.25;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:55:56;20.65;;;9.57;;
50733;SDS011;36701;51.798;19.474;2022-12-07T00:58:23;16.60;;;8.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:02:15;15.60;;;7.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:07:45;10.95;;;6.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:16:31;9.82;;;5.60;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:19:11;8.18;;;5.22;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:21:42;7.78;;;5.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:24:13;9.48;;;5.25;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:26:43;8.43;;;5.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:29:20;8.73;;;6.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:31:56;8.07;;;4.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:34:30;11.38;;;6.12;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:37:04;8.13;;;5.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:39:38;9.90;;;6.00;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:42:12;11.75;;;5.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:44:38;8.90;;;5.00;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:47:10;8.25;;;5.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:49:46;6.65;;;4.72;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:54:57;2.53;;;2.33;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:57:30;7.25;;;4.03;;
50733;SDS011;36701;51.798;19.474;2022-12-07T03:59:59;9.05;;;5.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:02:27;6.45;;;4.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:04:55;9.00;;;5.12;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:07:22;8.07;;;4.68;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:09:48;9.55;;;5.53;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:12:15;6.75;;;4.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:14:41;6.43;;;4.60;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:17:08;4.20;;;3.47;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:19:34;4.30;;;3.85;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:22:02;7.72;;;3.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:24:30;4.87;;;3.50;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:26:57;5.57;;;3.62;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:29:23;5.00;;;3.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:31:50;3.42;;;3.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:34:17;6.30;;;4.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:36:45;7.15;;;4.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:39:23;6.25;;;4.15;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:41:57;7.43;;;3.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:44:25;5.82;;;4.05;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:46:52;7.25;;;4.00;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:49:20;10.82;;;3.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:51:47;8.60;;;4.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:54:14;6.65;;;3.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:56:41;4.22;;;2.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T04:59:09;3.92;;;2.97;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:01:37;5.55;;;2.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:04:04;7.60;;;4.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:06:36;4.72;;;3.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:09:03;4.15;;;3.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:11:30;4.12;;;3.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:16:35;5.93;;;3.62;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:19:02;4.45;;;3.17;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:21:29;5.72;;;4.03;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:23:55;6.95;;;4.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:26:22;5.30;;;3.60;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:28:52;4.47;;;3.50;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:31:19;5.55;;;3.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:33:46;3.28;;;2.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:36:13;5.87;;;3.53;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:38:40;6.72;;;4.22;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:41:07;5.78;;;3.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:43:54;5.80;;;3.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:46:21;8.63;;;4.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:48:47;9.80;;;4.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:51:14;6.50;;;4.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:53:40;8.02;;;3.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:56:07;21.30;;;5.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T05:58:33;26.58;;;6.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:01:18;58.22;;;5.68;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:03:45;15.27;;;7.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:06:11;13.57;;;6.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:08:37;26.75;;;6.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:11:04;34.75;;;8.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:13:49;65.22;;;8.48;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:16:16;14.90;;;6.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:18:42;43.10;;;6.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:21:08;31.10;;;9.38;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:23:35;51.75;;;10.30;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:26:01;11.75;;;6.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:28:27;14.10;;;7.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:30:58;24.27;;;7.82;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:33:25;11.63;;;7.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:35:52;21.00;;;8.05;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:38:18;20.45;;;7.97;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:40:45;16.08;;;7.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:43:11;13.25;;;7.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:45:38;17.90;;;9.15;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:48:06;15.45;;;7.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:50:32;22.20;;;7.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:52:59;15.48;;;7.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:55:25;16.37;;;7.30;;
50733;SDS011;36701;51.798;19.474;2022-12-07T06:57:52;17.30;;;7.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:00:18;17.50;;;6.60;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:02:45;16.37;;;7.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:05:11;13.65;;;7.28;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:07:38;12.00;;;7.12;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:10:04;17.30;;;8.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:12:31;23.00;;;7.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:14:58;12.88;;;7.30;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:17:24;12.75;;;6.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:19:50;17.80;;;7.28;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:22:17;17.12;;;7.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:24:43;14.98;;;7.50;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:27:09;17.55;;;7.00;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:29:36;13.40;;;7.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:32:02;16.35;;;7.12;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:34:29;15.40;;;7.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:36:55;16.98;;;7.68;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:39:22;19.60;;;7.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:41:48;17.50;;;7.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:44:23;14.65;;;6.68;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:46:49;16.95;;;7.72;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:49:16;16.33;;;7.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:51:42;16.35;;;6.85;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:54:09;12.88;;;7.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:56:35;12.25;;;7.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T07:59:02;15.35;;;6.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:01:28;17.50;;;6.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:03:55;13.43;;;6.82;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:06:21;12.02;;;7.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:08:47;17.10;;;7.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:11:14;20.77;;;9.30;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:13:40;8.13;;;5.72;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:16:07;13.35;;;6.47;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:18:36;11.15;;;6.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:21:03;8.95;;;4.87;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:23:30;3.37;;;2.83;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:26:00;12.80;;;7.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:28:28;13.60;;;6.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:31:05;14.25;;;6.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:33:38;15.02;;;6.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:36:06;21.67;;;9.77;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:38:35;29.73;;;11.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:41:02;26.48;;;11.68;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:43:30;16.35;;;9.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:46:58;20.25;;;9.73;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:49:10;20.15;;;8.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:51:41;12.88;;;7.50;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:54:09;15.05;;;7.90;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:56:39;17.73;;;7.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T08:59:07;11.85;;;7.03;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:01:34;13.40;;;7.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:04:00;12.18;;;8.25;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:06:27;11.25;;;7.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:08:55;5.28;;;3.90;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:11:24;15.70;;;9.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:13:51;9.32;;;6.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:16:18;12.77;;;7.20;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:18:44;12.95;;;7.15;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:21:11;10.38;;;6.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:23:37;10.95;;;5.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:26:03;20.42;;;10.88;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:28:31;8.35;;;5.82;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:30:57;15.88;;;7.30;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:33:23;10.23;;;6.28;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:35:50;15.90;;;8.20;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:38:18;12.30;;;7.28;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:40:45;13.85;;;6.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:43:20;13.68;;;7.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:45:48;9.75;;;6.12;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:48:21;5.47;;;3.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:50:51;10.30;;;5.53;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:53:28;10.35;;;6.22;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:55:59;13.88;;;6.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T09:58:27;5.10;;;3.83;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:00:57;6.60;;;4.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:03:26;9.98;;;5.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:05:54;8.55;;;5.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:08:21;9.38;;;4.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:10:52;9.38;;;6.05;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:13:21;7.93;;;5.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:18:50;8.93;;;4.97;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:21:17;7.62;;;5.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:24:04;5.85;;;4.15;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:34:41;11.60;;;4.87;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:42:15;6.05;;;4.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:44:50;6.55;;;4.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T10:47:35;4.18;;;3.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:01:33;3.90;;;2.42;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:12:21;7.90;;;5.28;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:15:17;8.93;;;5.82;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:18:06;8.77;;;4.87;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:37:44;5.15;;;4.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:43:13;11.75;;;5.90;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:45:56;8.57;;;6.15;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:48:33;7.53;;;5.57;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:51:04;8.70;;;5.62;;
50733;SDS011;36701;51.798;19.474;2022-12-07T11:53:39;9.60;;;6.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:03:50;13.57;;;4.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:06:39;11.48;;;6.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:14:52;13.85;;;6.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:23:21;12.48;;;6.50;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:25:52;10.07;;;5.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:28:39;10.30;;;5.68;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:33:35;9.77;;;4.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:46:57;15.07;;;6.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:49:33;17.73;;;6.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T12:57:37;19.00;;;6.47;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:00:22;14.57;;;7.07;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:02:56;12.27;;;7.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:05:29;12.27;;;7.60;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:08:02;14.93;;;7.72;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:10:45;20.45;;;9.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:18:39;16.33;;;7.22;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:29:19;17.98;;;8.25;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:31:56;4.70;;;2.97;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:37:02;14.23;;;6.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:39:56;18.30;;;9.07;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:42:59;10.82;;;6.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:45:32;13.65;;;7.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:48:23;14.75;;;8.13;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:50:59;12.98;;;7.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:53:36;13.93;;;7.47;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:56:14;18.50;;;7.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T13:58:44;12.23;;;6.87;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:01:12;13.02;;;8.20;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:03:46;8.57;;;6.05;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:06:20;14.87;;;9.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:09:07;8.95;;;6.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:11:34;14.93;;;8.13;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:14:02;18.90;;;9.23;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:16:33;14.85;;;8.85;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:19:06;17.83;;;8.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:22:07;20.55;;;6.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:24:41;14.13;;;7.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:27:16;13.93;;;7.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:29:44;15.63;;;8.07;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:32:21;15.73;;;7.47;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:34:59;11.43;;;6.30;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:37:27;13.40;;;6.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:39:55;12.10;;;7.43;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:42:23;14.65;;;8.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:44:52;11.73;;;7.22;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:47:18;7.50;;;4.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:49:46;8.60;;;5.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:52:13;16.00;;;8.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:54:44;8.27;;;5.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:57:12;17.70;;;8.15;;
50733;SDS011;36701;51.798;19.474;2022-12-07T14:59:39;14.05;;;7.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:02:06;13.07;;;6.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:04:36;10.63;;;6.80;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:07:03;17.70;;;8.32;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:09:31;10.75;;;5.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:11:58;9.73;;;5.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:14:24;15.57;;;7.90;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:16:51;17.75;;;7.57;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:19:19;19.12;;;8.00;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:21:48;17.33;;;8.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:24:16;10.75;;;6.62;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:26:48;20.88;;;11.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:29:15;17.70;;;8.90;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:31:42;16.73;;;8.07;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:34:09;15.88;;;8.00;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:36:36;13.23;;;7.82;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:39:03;23.60;;;10.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:41:29;18.65;;;9.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:43:57;17.17;;;8.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:46:42;15.75;;;8.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:49:10;8.48;;;4.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:51:42;15.38;;;8.38;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:54:18;17.05;;;7.50;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:56:51;15.90;;;8.45;;
50733;SDS011;36701;51.798;19.474;2022-12-07T15:59:20;13.00;;;6.78;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:01:46;14.32;;;6.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:04:13;12.15;;;6.72;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:06:41;12.48;;;5.22;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:09:16;12.32;;;5.65;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:11:43;15.70;;;6.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:14:09;9.02;;;4.05;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:16:36;20.77;;;9.23;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:19:02;16.83;;;9.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:21:29;16.58;;;6.97;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:23:57;13.07;;;5.03;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:26:24;16.02;;;7.03;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:28:52;13.35;;;7.62;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:31:20;11.55;;;6.18;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:33:49;15.07;;;6.15;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:36:17;12.60;;;5.55;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:38:44;9.25;;;6.22;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:41:11;11.73;;;6.35;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:43:38;11.57;;;6.95;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:46:21;9.63;;;5.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:48:47;8.77;;;2.75;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:51:14;8.38;;;4.60;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:53:42;14.93;;;7.10;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:56:12;12.80;;;7.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T16:58:42;13.10;;;5.70;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:01:22;10.10;;;3.62;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:03:49;14.82;;;7.37;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:06:17;14.35;;;7.28;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:08:48;11.40;;;5.12;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:11:18;12.52;;;7.40;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:13:54;12.55;;;5.93;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:16:40;12.82;;;6.60;;
50733;SDS011;36701;51.798;19.474;2022-12-07T17:19:23;8.18;;;4.87;;
