sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-12-07T00:00:45;61.62;37.70;77.42;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:03:10;57.16;37.88;75.52;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:05:35;62.89;43.14;76.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:08:01;52.42;38.81;67.60;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:10:26;60.02;38.05;78.66;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:12:51;54.12;35.04;73.12;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:15:16;60.90;39.34;76.45;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:17:42;55.69;38.05;74.86;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:20:08;58.56;38.67;71.50;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:22:33;58.85;39.70;76.10;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:24:58;58.45;39.92;79.33;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:27:23;59.93;39.58;79.99;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:29:49;52.18;37.32;68.59;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:32:14;41.40;37.52;49.16;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:34:39;41.54;37.12;48.98;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:37:04;42.21;37.12;62.74;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:39:30;58.52;37.70;80.12;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:41:55;60.00;39.21;77.35;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:44:20;54.83;37.52;71.58;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:46:46;58.56;37.52;77.39;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:49:11;64.70;40.80;82.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:51:36;55.17;38.05;75.44;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:54:02;44.40;37.88;57.71;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:56:27;59.88;38.47;79.52;;
57092;Laerm;42968;52.094;4.328;2022-12-07T00:58:56;53.48;39.46;68.83;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:01:22;59.97;39.21;72.59;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:03:48;50.96;37.52;71.26;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:06:17;60.03;38.37;75.38;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:08:42;55.72;38.05;73.12;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:11:09;53.77;38.21;69.79;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:13:35;57.43;37.88;77.92;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:16:01;45.98;37.12;62.32;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:18:27;57.36;37.52;74.29;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:21:03;60.37;39.08;77.83;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:23:29;42.62;38.37;62.62;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:25:55;51.19;39.21;69.77;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:28:21;54.21;38.21;70.80;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:30:54;41.87;36.91;54.71;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:33:19;40.99;37.88;46.13;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:35:44;41.21;36.69;45.97;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:38:09;57.82;38.52;76.38;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:40:35;59.37;37.88;73.66;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:43:00;41.61;35.04;56.74;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:45:36;56.74;37.70;71.96;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:48:02;55.20;37.52;76.18;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:50:28;41.05;36.91;43.24;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:52:56;54.63;37.32;75.30;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:55:24;41.80;37.52;46.97;;
57092;Laerm;42968;52.094;4.328;2022-12-07T01:57:50;55.79;38.21;75.81;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:00:17;42.92;37.32;55.53;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:02:47;55.22;37.88;76.06;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:05:13;58.05;38.05;72.33;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:07:38;54.18;37.53;71.35;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:10:24;42.33;37.32;51.16;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:12:57;59.25;37.70;78.59;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:15:26;58.67;39.34;72.78;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:28:04;57.24;38.52;74.85;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:30:31;41.57;36.91;50.07;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:33:05;42.13;37.88;48.23;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:37:59;52.71;38.37;69.02;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:41:02;58.28;38.67;73.11;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:43:28;41.95;38.21;48.13;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:45:57;58.83;39.08;75.85;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:48:24;54.47;38.37;70.87;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:50:52;41.53;38.87;46.66;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:55:55;45.95;40.53;63.37;;
57092;Laerm;42968;52.094;4.328;2022-12-07T02:58:23;61.92;39.92;79.57;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:03:42;51.59;38.37;72.42;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:06:22;53.23;36.45;69.04;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:09:35;40.28;36.69;45.36;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:11:47;40.72;36.69;49.15;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:16:47;52.49;37.32;68.17;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:19:16;69.09;38.52;89.13;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:21:47;53.35;36.69;68.07;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:24:18;55.69;36.98;71.68;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:26:46;40.09;35.94;46.78;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:29:17;56.69;37.32;73.72;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:31:45;53.44;36.45;70.19;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:41:43;58.37;37.88;74.50;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:44:09;58.86;37.52;72.82;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:46:37;55.65;36.69;75.59;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:49:23;57.60;37.12;73.50;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:54:18;60.26;38.02;75.41;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:56:45;49.91;38.21;64.40;;
57092;Laerm;42968;52.094;4.328;2022-12-07T03:59:11;61.22;39.70;78.32;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:01:37;59.45;37.32;74.50;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:04:03;42.17;38.52;51.59;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:06:28;59.39;38.67;74.39;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:08:53;61.05;40.53;74.45;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:11:18;60.09;38.37;78.17;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:13:44;64.48;42.22;79.06;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:16:28;60.21;38.99;77.83;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:18:53;62.09;42.16;76.16;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:21:18;65.91;44.31;81.28;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:23:43;61.21;42.76;75.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:26:09;65.43;44.39;79.81;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:28:34;61.00;40.71;79.02;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:30:59;65.27;44.69;78.15;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:33:24;62.60;42.59;76.60;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:35:49;60.87;41.89;76.76;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:38:15;63.39;41.38;77.22;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:40:40;63.32;41.46;75.61;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:43:06;66.76;46.59;81.91;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:45:31;65.57;44.80;83.14;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:47:56;67.01;45.23;80.47;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:50:22;67.24;42.76;79.35;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:52:47;63.10;43.81;75.46;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:55:12;63.43;41.96;76.36;;
57092;Laerm;42968;52.094;4.328;2022-12-07T04:57:37;59.47;40.33;74.48;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:00:03;62.42;44.58;73.54;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:02:28;62.89;43.14;78.57;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:04:53;62.50;41.61;74.05;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:07:19;65.57;41.89;76.14;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:09:44;67.59;46.28;78.37;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:12:09;66.57;42.93;81.45;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:14:35;68.40;53.17;81.32;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:17:00;68.14;44.76;80.37;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:19:25;68.44;50.17;80.94;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:21:51;66.95;48.71;79.70;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:24:16;70.35;51.80;81.46;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:26:43;66.51;48.95;79.33;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:29:10;68.18;51.28;79.32;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:31:36;69.33;49.77;82.22;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:34:01;69.54;51.90;81.76;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:36:26;79.81;49.29;104.17;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:38:53;67.75;45.83;80.91;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:41:18;69.96;49.60;83.05;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:44:03;67.28;47.67;77.51;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:46:28;70.04;50.02;80.15;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:48:53;68.35;49.40;83.63;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:51:19;70.85;53.26;80.23;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:53:44;68.16;48.25;77.14;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:56:09;70.79;50.58;80.24;;
57092;Laerm;42968;52.094;4.328;2022-12-07T05:58:35;68.24;49.38;77.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:01:18;67.92;50.45;77.24;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:03:43;69.70;53.58;79.02;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:06:10;69.29;52.81;81.81;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:08:35;69.07;44.94;78.76;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:11:01;69.21;50.17;80.89;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:13:44;69.23;45.99;79.39;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:16:10;68.84;48.95;77.83;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:18:35;71.15;54.52;83.74;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:21:00;70.31;49.66;77.24;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:23:25;70.66;54.30;80.75;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:25:50;71.24;49.84;82.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:28:16;68.64;50.94;78.48;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:30:41;71.06;50.65;80.41;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:33:06;68.73;53.16;76.10;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:35:32;71.93;52.02;83.80;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:37:57;69.13;52.80;78.35;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:40:23;71.64;54.00;80.59;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:42:48;70.32;53.25;80.61;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:45:13;70.70;53.94;79.31;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:47:38;69.68;54.19;77.72;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:50:04;71.03;50.19;79.48;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:52:30;71.09;55.83;83.65;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:54:56;70.67;56.42;77.87;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:57:21;70.64;52.91;79.29;;
57092;Laerm;42968;52.094;4.328;2022-12-07T06:59:47;69.33;51.62;77.05;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:02:12;72.18;48.61;79.68;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:04:38;69.52;49.39;78.41;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:07:03;71.27;53.76;83.05;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:09:28;70.15;51.37;77.63;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:11:54;71.55;56.61;79.20;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:14:19;71.15;56.73;81.18;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:16:46;70.88;53.10;79.12;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:19:11;71.73;60.27;81.38;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:21:36;72.77;61.03;88.86;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:24:02;69.99;55.80;86.18;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:26:27;70.84;56.44;78.15;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:28:52;71.54;59.89;83.16;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:31:17;71.65;57.24;81.81;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:33:43;71.49;53.00;77.80;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:36:08;71.93;54.47;81.38;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:38:33;72.77;51.44;84.90;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:40:59;72.19;51.97;82.89;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:43:24;71.99;56.77;84.81;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:45:49;71.46;49.19;78.41;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:48:15;71.26;51.98;79.82;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:50:41;72.18;51.01;79.92;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:53:06;72.36;55.94;82.62;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:55:31;71.36;53.45;80.84;;
57092;Laerm;42968;52.094;4.328;2022-12-07T07:57:56;71.62;54.03;84.06;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:00:22;70.72;51.43;77.88;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:02:47;69.84;50.56;79.93;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:05:13;72.07;50.40;80.16;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:07:38;71.83;56.38;82.70;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:10:04;71.10;58.11;76.97;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:12:29;70.26;54.92;79.79;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:14:54;70.06;51.93;79.10;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:17:20;71.33;48.92;83.24;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:19:45;70.09;53.71;79.82;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:22:10;70.32;48.96;78.29;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:24:35;70.48;50.42;80.56;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:27:01;70.21;57.24;78.76;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:29:26;69.26;50.90;78.51;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:31:51;71.86;51.75;79.11;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:34:17;70.03;55.66;79.42;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:36:42;68.22;50.21;78.83;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:39:07;72.36;51.72;82.81;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:41:33;68.54;48.10;78.09;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:43:58;71.27;48.51;81.34;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:48:56;70.37;49.94;82.85;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:51:23;69.93;47.67;79.09;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:53:49;70.39;48.95;77.51;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:56:14;68.88;51.57;77.10;;
57092;Laerm;42968;52.094;4.328;2022-12-07T08:58:40;68.26;45.83;77.56;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:01:05;68.49;49.39;78.60;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:03:31;69.45;53.11;83.45;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:05:56;69.71;51.70;84.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:08:22;70.33;49.38;79.22;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:10:50;70.80;49.88;86.86;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:13:15;69.82;55.27;77.01;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:15:40;69.91;56.62;78.31;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:18:06;69.73;52.62;77.90;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:20:31;86.92;50.08;108.38;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:22:56;69.06;53.05;79.84;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:25:21;71.64;52.34;82.65;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:27:47;70.15;52.78;78.90;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:30:12;67.91;50.13;77.89;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:32:38;69.82;56.37;79.41;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:35:03;70.63;53.71;81.78;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:37:28;71.80;53.75;86.51;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:39:54;69.84;53.55;80.17;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:42:27;70.56;50.55;80.85;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:44:54;71.10;48.73;78.09;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:47:19;68.02;48.71;77.46;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:49:44;69.50;50.28;80.95;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:52:19;71.95;57.32;85.42;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:54:46;69.13;53.37;77.46;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:57:12;84.52;51.96;107.99;;
57092;Laerm;42968;52.094;4.328;2022-12-07T09:59:38;70.83;51.67;78.65;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:04:47;69.83;50.51;78.49;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:07:12;70.28;50.46;81.92;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:09:37;70.42;50.69;82.08;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:12:10;70.31;55.04;83.68;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:14:55;70.59;55.47;84.51;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:17:32;70.16;52.55;82.13;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:22:53;68.40;48.92;76.75;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:25:19;70.64;53.56;79.36;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:27:56;70.47;51.89;81.68;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:30:22;69.42;51.19;80.74;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:32:47;70.57;53.58;77.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:37:44;70.80;51.13;81.97;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:40:52;70.22;52.02;81.54;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:45:30;71.27;54.73;85.79;;
57092;Laerm;42968;52.094;4.328;2022-12-07T10:57:59;70.44;52.82;78.61;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:00:30;68.76;51.76;79.33;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:08:04;69.95;52.42;77.23;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:13:15;70.49;53.36;82.62;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:29:17;73.56;56.01;79.84;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:34:53;74.50;56.75;86.79;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:36:58;72.85;52.00;80.00;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:39:33;74.90;54.09;83.45;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:42:14;72.81;58.61;87.03;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:44:45;73.63;54.25;81.60;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:47:21;73.54;57.19;83.33;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:49:52;73.42;62.00;87.05;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:54:44;73.11;52.38;84.09;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:57:13;72.85;46.69;82.76;;
57092;Laerm;42968;52.094;4.328;2022-12-07T11:59:52;73.24;55.33;87.37;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:02:41;72.82;55.52;81.72;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:05:18;72.78;52.75;85.32;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:07:46;70.89;50.62;79.71;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:13:02;73.94;51.36;87.33;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:18:09;71.62;56.44;88.13;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:25:50;76.66;58.42;99.43;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:28:18;72.31;54.14;82.01;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:30:45;71.35;49.43;80.50;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:33:20;72.30;53.86;88.26;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:35:48;72.84;51.67;85.61;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:38:32;71.65;51.77;86.92;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:40:58;71.79;50.88;79.14;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:48:54;71.76;54.77;80.01;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:51:39;80.05;53.24;99.20;;
57092;Laerm;42968;52.094;4.328;2022-12-07T12:54:05;73.40;53.64;80.26;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:01:44;72.53;55.79;81.79;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:04:18;72.41;61.25;85.34;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:06:46;72.68;59.70;84.41;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:09:20;72.91;59.66;83.69;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:11:47;72.25;54.51;82.51;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:17:07;72.91;51.16;82.04;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:22:53;72.32;57.50;83.27;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:25:12;71.57;56.18;81.59;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:27:41;73.62;57.30;80.56;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:30:12;72.64;56.22;80.09;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:32:39;70.86;51.26;79.92;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:35:26;71.86;53.46;78.26;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:37:49;71.55;57.40;80.62;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:40:19;71.36;49.69;81.40;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:42:46;71.38;57.93;81.29;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:45:20;71.53;51.17;79.15;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:47:52;72.14;54.93;79.90;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:50:25;70.65;53.74;78.13;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:52:54;72.09;51.31;80.41;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:55:19;72.82;53.40;80.55;;
57092;Laerm;42968;52.094;4.328;2022-12-07T13:57:45;71.33;51.95;78.90;;
57092;Laerm;42968;52.094;4.328;2022-12-07T14:00:16;71.53;60.97;78.65;;
57092;Laerm;42968;52.094;4.328;2022-12-07T14:02:54;70.14;51.12;78.13;;
57092;Laerm;42968;52.094;4.328;2022-12-07T14:05:24;71.43;54.28;83.40;;
57092;Laerm;42968;52.094;4.328;2022-12-07T14:10:23;72.33;55.14;80.90;;
57092;Laerm;42968;52.094;4.328;2022-12-07T14:12:49;71.86;50.79;81.10;;
