sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-12-07T00:01:34;58.57;41.43;73.16;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:04:03;51.35;40.46;69.36;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:06:35;50.22;40.34;63.14;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:09:05;49.31;40.58;65.70;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:11:33;50.44;40.08;65.31;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:14:03;45.98;39.81;63.24;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:16:33;55.63;39.95;74.81;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:19:00;52.36;39.87;70.96;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:21:31;51.53;41.53;66.88;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:23:59;53.55;41.62;69.49;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:26:28;49.61;40.70;65.28;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:29:20;60.09;42.68;78.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:31:48;54.10;41.80;71.17;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:34:18;56.12;42.61;72.11;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:36:46;56.55;40.92;71.38;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:39:13;48.67;40.58;65.02;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:41:40;47.90;39.99;67.10;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:44:06;44.42;40.21;53.14;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:46:33;56.00;41.43;73.70;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:49:00;54.63;38.70;70.21;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:51:27;49.45;37.45;68.02;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:53:54;46.07;40.08;60.45;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:56:24;53.13;40.21;69.44;;
51665;Laerm;37751;52.408;12.536;2022-12-07T00:58:57;54.92;40.92;73.27;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:01:27;54.76;40.34;69.45;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:03:55;52.38;41.89;70.32;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:06:23;51.54;41.62;69.59;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:08:51;57.47;42.61;74.58;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:11:24;44.23;38.12;57.43;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:13:54;58.10;43.47;71.18;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:16:23;50.72;41.98;65.40;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:18:53;47.25;38.52;64.92;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:21:29;44.00;39.95;49.64;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:23:59;49.17;41.71;64.36;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:26:26;54.07;41.27;69.47;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:28:54;55.82;42.38;72.53;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:31:24;54.32;40.81;73.73;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:33:57;50.49;40.92;67.40;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:36:30;53.17;42.53;69.67;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:39:04;55.81;41.62;70.08;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:41:34;53.53;41.53;69.45;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:44:25;48.71;40.08;66.94;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:46:55;49.28;40.58;62.70;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:52:18;50.36;40.58;65.47;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:54:51;44.74;41.62;57.44;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:57:19;50.94;41.03;66.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T01:59:49;50.16;42.30;66.27;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:02:26;46.34;41.71;62.63;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:04:55;54.40;42.68;73.81;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:07:23;52.31;43.09;68.15;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:09:50;49.68;41.03;65.98;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:12:18;54.09;42.46;70.96;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:14:46;53.34;42.46;69.34;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:17:31;59.53;43.88;78.48;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:20:32;55.71;41.89;71.18;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:23:31;55.36;41.98;71.99;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:29:18;59.47;44.04;75.87;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:32:04;57.02;42.75;72.71;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:37:49;45.41;42.61;56.78;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:40:41;54.02;42.46;70.60;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:43:27;56.61;44.04;77.59;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:46:00;57.36;43.65;79.14;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:48:29;49.59;42.61;65.86;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:50:57;53.11;43.22;68.30;;
51665;Laerm;37751;52.408;12.536;2022-12-07T02:56:00;59.18;42.82;73.83;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:21:58;61.22;43.93;77.26;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:24:24;59.46;44.94;74.78;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:27:01;58.24;46.54;70.54;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:29:35;59.91;45.19;75.60;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:35:14;61.15;45.58;72.57;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:37:59;62.22;49.51;75.11;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:40:50;62.94;47.73;75.99;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:43:21;60.42;48.18;72.30;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:48:35;61.20;48.74;73.14;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:52:01;62.07;46.86;74.27;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:56:56;63.61;51.52;75.71;;
51665;Laerm;37751;52.408;12.536;2022-12-07T03:59:23;62.86;51.27;73.16;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:01:57;62.19;49.80;71.14;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:04:24;61.63;49.60;74.16;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:06:51;64.44;46.99;80.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:09:18;61.45;48.34;72.68;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:11:45;62.97;48.46;73.50;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:14:12;63.50;47.78;76.62;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:16:49;62.45;48.86;72.35;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:19:20;63.16;47.30;75.64;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:21:47;60.86;49.98;71.66;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:24:15;63.12;46.11;73.73;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:26:42;63.47;50.66;75.08;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:29:10;62.82;48.24;75.87;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:31:37;62.63;47.80;75.72;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:34:05;64.33;50.41;72.52;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:36:33;61.77;47.52;75.55;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:39:01;64.92;51.00;73.97;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:41:28;65.71;48.88;74.74;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:44:00;64.63;52.34;77.01;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:46:30;64.75;52.28;79.98;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:48:58;64.03;51.31;73.34;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:51:28;63.33;50.03;71.23;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:53:56;64.58;49.95;73.48;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:56:24;64.89;48.61;74.34;;
51665;Laerm;37751;52.408;12.536;2022-12-07T04:58:53;63.70;48.52;73.88;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:01:22;64.96;51.28;73.69;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:03:49;62.00;52.03;71.25;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:06:17;64.90;52.01;76.64;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:08:44;64.38;52.32;73.95;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:11:12;65.20;48.22;75.48;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:13:58;66.22;51.24;76.18;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:16:26;63.97;50.66;74.17;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:18:53;64.47;49.00;73.89;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:21:19;65.08;50.35;74.11;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:23:46;64.36;50.93;75.90;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:26:13;65.04;49.70;73.54;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:28:40;64.31;49.48;74.85;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:31:07;64.80;51.00;79.14;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:33:34;64.97;52.50;74.63;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:36:00;64.31;53.34;74.48;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:38:32;65.73;54.27;75.01;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:41:04;66.07;53.97;74.94;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:43:32;65.24;52.30;73.59;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:45:59;63.33;50.23;72.55;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:48:26;65.53;53.51;78.60;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:50:53;64.84;49.85;74.36;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:53:20;66.76;53.90;74.98;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:55:49;64.91;52.69;72.57;;
51665;Laerm;37751;52.408;12.536;2022-12-07T05:58:15;65.59;50.10;74.08;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:01:00;66.06;51.41;76.55;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:03:27;64.98;52.62;73.44;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:05:54;65.34;53.52;77.88;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:08:21;66.48;53.63;78.64;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:10:48;66.00;51.49;74.05;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:13:35;66.07;52.23;76.62;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:16:02;64.77;51.48;75.28;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:18:29;64.55;51.05;72.19;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:20:55;66.63;53.45;76.74;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:23:22;67.52;55.04;84.25;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:25:49;65.96;52.03;77.95;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:28:15;64.51;54.20;75.44;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:30:42;65.44;52.54;73.24;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:33:09;66.02;53.51;74.79;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:35:35;66.62;51.34;85.05;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:38:02;64.66;53.34;72.67;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:40:29;65.81;53.81;73.34;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:42:56;64.66;50.77;74.21;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:45:22;65.73;54.97;81.17;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:47:49;65.28;53.68;77.25;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:50:16;64.31;51.98;72.34;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:52:43;64.89;53.90;73.98;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:55:09;76.56;58.97;86.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T06:57:36;74.49;52.16;84.98;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:00:04;65.52;52.22;85.26;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:02:31;64.94;50.10;73.93;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:04:58;65.52;51.07;75.88;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:07:25;63.00;48.42;71.92;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:09:51;65.09;49.88;73.68;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:12:18;66.02;51.65;76.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:14:45;64.72;50.12;75.55;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:17:11;68.99;53.59;83.84;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:19:38;65.91;53.41;73.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:22:05;67.41;51.20;77.69;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:24:32;67.91;51.56;79.83;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:26:58;65.91;50.69;77.18;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:29:25;65.72;48.22;74.32;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:31:52;65.05;48.04;74.90;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:34:18;66.16;52.29;78.89;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:36:45;66.12;50.34;79.61;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:39:12;64.45;51.22;75.23;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:41:39;64.45;50.52;73.52;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:44:11;65.54;51.98;77.99;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:46:38;66.10;50.78;89.74;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:49:05;66.70;52.80;83.63;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:51:32;64.42;51.68;73.38;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:53:59;65.24;48.84;77.30;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:56:26;65.53;53.70;77.25;;
51665;Laerm;37751;52.408;12.536;2022-12-07T07:58:53;77.51;64.40;99.99;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:01:20;67.37;54.64;74.62;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:03:47;65.02;52.04;73.33;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:06:13;65.03;49.07;77.08;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:08:40;62.86;48.76;77.89;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:11:08;65.65;52.84;80.68;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:13:36;66.98;53.57;79.12;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:16:05;65.38;51.36;74.56;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:18:37;67.72;55.09;87.62;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:21:09;66.18;52.28;79.02;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:23:36;64.20;50.64;76.21;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:26:14;65.35;50.32;76.77;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:28:42;65.68;52.47;74.02;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:31:16;64.65;51.77;74.83;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:33:47;64.95;52.38;74.78;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:36:15;66.10;52.27;74.36;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:38:42;66.56;51.56;72.78;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:41:29;67.04;57.00;76.28;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:43:56;67.32;56.82;74.12;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:49:15;67.35;58.04;74.63;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:51:43;70.08;56.84;80.74;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:54:15;64.32;52.26;75.46;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:56:44;66.71;52.32;81.49;;
51665;Laerm;37751;52.408;12.536;2022-12-07T08:59:14;65.33;52.11;74.49;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:01:42;66.03;54.77;74.72;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:04:09;65.75;52.28;75.09;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:06:36;64.31;52.48;73.20;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:09:03;64.43;49.60;76.85;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:11:30;65.16;51.23;73.35;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:13:56;65.65;50.41;76.12;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:16:23;65.53;54.41;77.07;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:18:50;65.64;52.53;72.63;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:21:17;64.60;50.60;73.86;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:23:43;70.12;50.10;91.35;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:26:10;65.35;49.16;75.55;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:28:38;64.22;48.38;78.19;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:31:05;72.54;54.24;91.86;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:33:56;64.96;49.78;74.29;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:36:23;65.79;51.13;74.74;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:38:50;64.86;50.08;79.07;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:41:18;64.90;50.32;74.79;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:43:45;64.78;51.39;75.04;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:46:16;64.83;53.77;77.52;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:48:46;66.45;53.39;75.09;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:51:20;65.56;50.11;75.53;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:53:56;64.22;48.41;74.15;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:56:24;67.77;59.23;76.58;;
51665;Laerm;37751;52.408;12.536;2022-12-07T09:58:59;70.83;53.44;90.17;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:01:32;65.86;51.09;75.96;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:04:14;64.84;52.58;75.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:06:42;66.36;52.08;78.60;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:09:17;64.78;51.41;71.46;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:12:05;64.61;52.07;75.83;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:14:48;63.61;52.24;72.65;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:17:49;65.91;51.42;76.61;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:20:26;65.75;50.30;82.55;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:23:05;65.15;52.11;74.13;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:25:39;65.76;52.82;76.25;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:31:18;65.11;49.07;80.44;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:33:57;65.32;51.58;78.47;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:39:20;70.10;55.71;86.98;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:42:02;78.06;54.89;96.18;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:44:32;64.02;51.10;73.63;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:49:50;64.53;53.29;73.21;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:55:18;64.83;52.21;74.67;;
51665;Laerm;37751;52.408;12.536;2022-12-07T10:58:29;64.82;50.92;77.65;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:04:59;64.18;49.96;72.03;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:22:55;64.29;46.89;78.93;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:31:28;65.19;48.77;76.31;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:36:46;62.99;51.26;72.54;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:41:52;65.86;51.26;81.53;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:44:26;64.70;47.87;74.66;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:47:07;65.51;50.71;76.65;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:49:54;65.25;49.10;77.34;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:52:51;65.29;52.29;74.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:55:49;64.46;49.12;73.96;;
51665;Laerm;37751;52.408;12.536;2022-12-07T11:58:23;65.42;51.36;78.62;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:03:56;65.01;51.23;74.81;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:06:24;64.91;48.40;78.97;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:09:11;65.07;49.05;74.69;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:12:31;64.36;50.02;75.36;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:16:04;63.67;48.08;75.61;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:18:47;65.35;51.15;77.60;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:21:20;63.39;49.88;70.58;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:23:56;66.46;54.36;76.16;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:26:28;64.76;53.07;75.63;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:29:06;65.12;53.92;76.98;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:31:47;66.03;51.77;75.68;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:43:43;64.84;50.36;80.19;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:46:36;66.02;55.60;82.71;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:49:34;67.06;52.23;83.48;;
51665;Laerm;37751;52.408;12.536;2022-12-07T12:57:36;64.78;49.88;72.15;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:02:56;66.84;55.02;89.10;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:05:28;65.04;50.04;77.04;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:08:03;65.02;52.09;73.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:10:38;66.05;52.75;73.71;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:20:56;64.55;52.65;73.26;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:23:31;63.76;50.79;73.32;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:29:18;65.14;52.55;73.49;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:31:52;64.96;51.97;74.80;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:37:12;65.35;50.40;76.89;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:39:57;64.66;48.48;73.13;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:42:29;65.90;48.16;74.68;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:45:01;64.89;54.88;73.80;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:47:53;65.69;48.00;81.23;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:50:31;67.51;53.09;81.33;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:53:00;67.83;56.89;78.02;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:55:28;65.05;50.88;73.75;;
51665;Laerm;37751;52.408;12.536;2022-12-07T13:57:55;66.86;51.18;84.89;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:00:25;66.22;52.17;77.47;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:05:34;65.42;51.81;73.80;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:08:05;66.45;53.08;74.15;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:18:58;64.56;52.87;72.16;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:21:28;66.27;52.75;83.04;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:26:39;65.18;52.67;73.46;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:31:52;65.24;52.22;83.85;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:34:23;65.05;52.32;72.11;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:36:50;64.60;52.87;72.73;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:39:17;64.68;54.67;73.13;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:41:44;64.06;49.12;72.72;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:44:19;64.57;49.64;72.51;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:46:51;64.54;51.19;73.06;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:49:38;66.70;53.89;80.05;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:52:08;65.22;53.48;73.81;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:54:57;64.22;50.62;80.19;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:57:23;64.72;52.80;72.33;;
51665;Laerm;37751;52.408;12.536;2022-12-07T14:59:50;65.56;52.82;74.36;;
51665;Laerm;37751;52.408;12.536;2022-12-07T15:02:17;63.66;53.83;70.50;;
51665;Laerm;37751;52.408;12.536;2022-12-07T15:04:44;64.92;53.22;72.56;;
