sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:01:29;36.06;29.67;47.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:03:59;32.63;29.42;39.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:06:37;32.33;29.80;39.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:09:05;47.23;30.22;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:11:31;32.82;29.73;43.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:14:02;45.76;29.05;60.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:16:32;33.81;29.41;41.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:18:59;33.56;29.44;41.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:21:28;49.32;29.92;69.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:23:56;35.10;29.59;46.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:26:29;33.89;29.60;42.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:29:03;33.14;29.86;43.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:31:34;37.15;30.26;48.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:34:01;33.66;29.96;41.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:36:28;31.61;29.66;35.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:38:55;31.37;29.66;34.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:41:25;33.99;29.94;49.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:43:51;44.55;29.99;64.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:46:19;31.28;29.54;32.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:48:46;31.55;29.93;34.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:51:15;35.54;29.98;45.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:53:42;31.21;29.83;34.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:56:16;31.09;29.35;40.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T00:58:42;31.05;29.62;39.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:01:10;34.60;29.71;43.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:03:37;34.71;29.87;42.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:06:04;40.78;30.29;54.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:08:30;31.65;29.61;38.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:11:02;49.62;30.15;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:13:29;45.71;30.26;62.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:15:59;49.14;30.31;64.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:18:34;51.25;30.71;68.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:21:07;49.01;29.81;65.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:23:34;33.79;29.60;45.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:26:05;47.76;29.86;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:28:31;31.83;29.54;37.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:31:04;46.86;30.44;62.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:33:35;34.77;31.18;40.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:36:18;32.52;30.83;34.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:38:45;36.28;31.32;49.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:41:13;34.05;31.08;39.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:44:15;42.78;30.33;60.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:46:45;33.41;30.43;41.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:49:27;34.54;30.55;46.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:54:50;32.80;30.27;41.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:57:17;32.87;30.16;36.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T01:59:47;39.61;32.01;50.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:02:26;34.18;31.82;40.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:04:55;35.49;31.80;42.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:07:23;34.04;29.60;44.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:09:49;44.61;29.77;63.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:12:15;47.42;29.53;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:14:42;32.59;30.42;38.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:17:41;46.85;32.20;63.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:20:17;34.51;30.22;42.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:24:11;49.62;31.22;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:29:27;34.02;29.63;43.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:32:35;48.98;32.53;65.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:35:15;34.15;30.82;48.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:38:37;32.17;30.06;37.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:40:51;31.07;29.29;35.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:43:34;38.66;29.79;50.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:46:13;31.56;29.60;36.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:48:42;40.26;31.10;52.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:51:09;33.35;31.11;40.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:53:42;49.38;31.13;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T02:58:57;35.64;31.18;43.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:19:05;37.02;30.25;48.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:21:44;37.70;30.57;47.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:24:15;43.71;29.98;63.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:27:16;48.51;31.10;65.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:30:02;37.33;30.36;45.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:32:38;34.92;29.63;42.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:38:06;48.30;31.14;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:40:44;40.74;31.31;48.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:43:16;49.07;29.44;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:46:09;48.16;30.62;65.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:51:36;53.69;34.39;71.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:54:19;46.93;30.83;62.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:56:48;48.37;33.83;64.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T03:59:16;46.78;33.09;64.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:01:44;48.58;33.79;62.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:04:11;52.47;33.21;66.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:06:37;51.84;32.45;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:09:03;46.11;31.42;65.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:11:29;44.94;33.27;61.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:13:55;50.30;36.13;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:16:39;53.94;34.21;68.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:19:05;47.54;33.89;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:21:31;50.26;37.27;65.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:23:56;51.36;34.63;65.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:26:22;51.32;34.23;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:28:48;49.52;36.32;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:31:14;48.96;38.79;62.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:33:40;54.29;38.80;69.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:36:06;53.08;38.85;66.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:38:32;52.59;35.11;65.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:40:58;55.52;39.88;71.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:43:24;53.47;38.18;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:45:49;56.68;41.81;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:48:16;50.28;40.19;65.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:50:42;54.47;35.84;69.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:53:08;55.29;38.26;71.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:55:34;48.84;36.66;64.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T04:57:59;54.52;38.51;67.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:00:25;52.99;38.76;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:02:54;55.42;40.25;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:05:20;54.24;37.68;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:07:46;55.69;40.58;69.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:10:11;56.54;38.68;68.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:12:37;55.17;42.66;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:15:04;54.56;41.57;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:17:30;53.32;36.80;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:19:58;55.19;42.00;65.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:22:23;55.75;39.66;67.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:24:54;56.18;40.06;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:27:21;55.22;39.07;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:29:47;54.58;41.89;66.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:32:12;58.10;44.17;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:34:38;57.48;41.66;72.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:37:07;56.67;40.44;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:39:33;58.72;44.52;73.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:41:59;56.90;41.88;69.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:44:45;55.81;40.86;67.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:47:13;57.95;43.73;69.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:49:40;55.44;43.40;66.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:52:06;56.39;41.02;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:54:33;57.00;44.63;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:57:01;57.07;40.67;68.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T05:59:29;56.88;39.73;67.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:02:09;52.35;38.46;66.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:04:42;57.08;41.80;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:07:09;58.34;41.26;68.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:09:36;57.28;43.33;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:12:03;56.08;44.91;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:14:48;56.35;41.50;65.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:17:14;56.45;40.44;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:19:41;56.22;45.37;65.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:22:07;57.56;44.91;68.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:24:34;55.05;40.09;65.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:27:00;57.49;42.85;69.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:29:27;56.52;44.75;65.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:31:53;57.74;46.03;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:34:24;56.25;46.56;65.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:36:51;57.74;45.20;69.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:39:21;56.13;44.73;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:41:47;56.19;38.09;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:44:13;57.67;44.53;67.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:46:39;58.11;42.79;71.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:49:06;57.54;44.88;68.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:51:33;57.92;45.57;68.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:54:00;55.47;39.56;66.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:56:26;57.75;45.23;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T06:58:52;58.45;43.41;67.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:01:18;54.71;40.80;65.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:03:46;55.71;40.80;71.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:06:13;57.66;43.57;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:08:39;58.52;48.32;67.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:11:07;57.69;43.28;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:13:35;53.10;39.39;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:16:01;57.24;45.68;68.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:18:27;55.51;43.08;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:20:54;55.62;42.94;66.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:23:22;56.25;39.29;66.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:25:50;55.76;43.31;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:28:16;57.69;44.81;68.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:30:42;54.58;41.25;66.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:33:10;56.02;43.14;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:35:36;56.09;42.69;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:38:03;57.52;45.80;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:40:30;55.74;40.42;71.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:42:57;57.00;43.26;67.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:45:25;51.88;37.46;66.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:47:51;57.57;38.35;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:50:18;54.33;39.07;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:52:45;54.25;44.43;65.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:55:12;57.55;42.32;70.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T07:57:39;56.02;41.02;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:00:12;54.24;38.51;65.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:02:40;55.47;38.38;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:05:06;55.39;41.75;67.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:07:35;53.39;37.05;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:10:01;57.94;43.13;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:12:27;56.70;42.70;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:14:53;55.32;38.78;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:17:19;52.96;40.74;67.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:19:45;57.25;43.37;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:22:10;55.88;42.98;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:24:36;54.80;37.86;66.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:27:03;55.56;37.68;68.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:29:29;55.07;39.69;65.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:31:55;55.46;43.17;66.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:34:21;56.00;41.82;66.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:36:47;56.99;41.00;70.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:39:13;56.21;43.86;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:41:39;54.67;41.05;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:44:07;53.93;42.48;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:46:53;57.17;41.78;75.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:49:33;57.03;39.98;75.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:52:04;57.04;44.55;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:54:30;53.70;39.39;64.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:56:57;53.90;38.75;78.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T08:59:23;55.29;40.17;79.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:01:49;56.92;42.55;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:04:15;56.49;42.29;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:06:41;54.96;41.67;67.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:09:11;54.98;42.44;65.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:11:38;55.50;42.49;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:14:05;51.22;37.20;66.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:16:31;54.38;39.78;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:18:57;55.75;38.72;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:21:23;56.61;43.93;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:23:49;55.07;40.45;66.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:26:15;56.03;39.71;71.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:28:42;55.49;47.45;67.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:31:08;55.12;39.87;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:33:34;55.31;37.93;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:36:00;54.20;42.17;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:38:26;54.93;42.86;68.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:40:54;56.05;40.03;68.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:43:25;55.03;38.89;67.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:45:54;55.02;39.33;66.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:48:33;54.65;40.52;68.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:51:03;57.38;40.80;68.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:53:42;54.63;41.44;66.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:56:13;59.13;39.80;93.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T09:58:41;55.13;39.60;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:03:42;56.20;46.33;71.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:06:12;56.83;46.36;70.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:08:39;54.75;46.68;65.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:11:08;54.50;39.40;66.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:13:45;55.10;38.03;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:19:27;54.63;40.10;67.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:22:15;53.10;38.68;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:24:46;56.63;43.06;69.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:27:21;54.94;36.69;66.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:29:52;56.42;42.28;69.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:34:45;56.35;40.07;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:39:51;56.82;38.53;68.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:42:31;54.41;39.14;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:48:04;56.72;38.19;77.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:51:07;58.06;41.95;77.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T10:59:45;55.66;39.51;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:05:42;56.94;42.02;69.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:11:16;57.44;42.15;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:20:12;54.93;41.80;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:26:19;54.17;40.22;65.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:32:01;57.75;42.57;67.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:35:01;55.81;42.71;67.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:37:35;56.45;40.61;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:40:31;54.55;38.97;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:43:26;55.11;39.38;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:46:04;56.89;40.08;71.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:49:02;58.53;42.88;75.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:51:35;53.80;37.53;65.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T11:54:21;57.52;41.40;70.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:02:14;56.13;42.58;69.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:05:17;55.26;35.64;69.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:07:50;54.76;39.93;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:18:51;54.30;39.79;66.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:21:28;60.43;42.87;76.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:24:11;58.92;44.32;76.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:27:02;56.41;42.44;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:29:39;56.51;42.25;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:32:21;57.42;39.07;72.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:35:34;57.05;42.04;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:37:54;56.36;41.80;66.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:45:28;52.19;38.54;65.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:48:35;56.14;42.81;67.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:51:39;56.91;42.27;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:54:26;54.94;39.55;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:56:59;52.54;38.00;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T12:59:36;54.97;43.11;65.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T13:08:10;57.79;41.26;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T13:10:45;57.06;40.93;77.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T13:18:38;58.14;39.48;67.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T13:29:14;57.27;39.90;71.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-07T13:31:47;56.87;42.37;68.40;;
