sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-12-07T00:00:08;34.15;30.58;42.63;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:00:19;32.88;30.02;36.63;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:00:29;31.24;29.88;35.73;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:00:39;31.22;29.94;33.50;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:00:49;31.40;29.80;35.33;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:01:06;30.92;29.47;37.59;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:01:21;36.87;29.21;49.78;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:01:32;30.71;29.39;37.91;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:01:44;30.69;29.68;34.55;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:01:55;30.61;29.52;32.14;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:02:05;30.65;29.73;32.79;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:02:16;30.55;29.11;34.46;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:02:26;30.71;29.48;39.68;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:02:37;32.05;30.17;35.79;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:02:47;49.62;34.77;56.87;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:02:57;45.64;33.17;55.05;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:03:07;34.95;32.49;37.20;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:03:18;31.96;30.51;34.61;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:03:28;33.86;30.96;37.11;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:03:39;33.01;30.78;35.50;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:03:51;32.09;30.59;36.11;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:04:02;31.64;30.07;35.68;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:04:17;32.08;30.46;35.54;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:04:27;32.83;30.37;35.85;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:04:37;31.44;29.87;33.89;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:04:48;31.16;29.84;36.47;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:04:58;31.91;29.67;37.04;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:05:09;31.27;30.05;35.70;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:05:19;31.32;30.15;34.90;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:05:29;30.92;29.61;35.31;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:05:40;31.13;29.92;34.58;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:05:50;31.95;29.75;35.30;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:06:01;31.08;29.86;33.31;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:06:12;30.78;29.67;32.60;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:06:22;30.71;29.67;34.00;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:06:44;30.86;29.54;39.54;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:06:55;30.64;29.26;31.75;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:07:05;30.65;29.17;32.43;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:07:15;30.69;29.59;35.84;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:07:25;30.72;29.18;31.83;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:07:36;30.94;29.62;39.00;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:07:46;31.41;29.87;43.06;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:07:56;30.49;29.40;31.40;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:08:07;30.55;29.66;32.02;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:08:17;30.60;29.65;36.03;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:08:27;30.77;29.57;36.95;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:08:38;31.48;30.04;33.15;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:08:49;31.41;29.74;34.71;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:08:59;32.59;30.17;35.01;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:09:11;31.67;29.56;45.75;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:09:21;31.69;29.61;35.49;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:09:32;32.02;30.42;35.33;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:09:42;31.52;29.97;33.82;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:09:52;30.68;29.53;33.63;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:10:03;30.62;29.69;36.79;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:10:13;30.70;29.63;31.72;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:10:23;30.73;29.79;34.58;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:10:34;30.69;29.58;31.76;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:10:44;30.91;29.66;39.94;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:10:54;30.64;29.66;33.92;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:11:06;30.75;29.68;36.67;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:11:18;30.78;29.59;32.40;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:11:29;30.76;29.74;32.45;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:11:39;30.77;29.80;33.85;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:11:50;30.80;29.40;40.09;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:12:00;30.64;29.68;32.79;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:12:11;30.68;29.54;31.69;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:12:21;30.71;29.28;35.81;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:12:31;30.69;29.55;33.23;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:12:42;30.76;29.65;34.63;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:12:52;30.72;29.60;34.68;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:13:02;30.86;29.60;32.11;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:13:13;30.67;29.55;31.87;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:13:23;30.64;29.59;33.72;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:13:33;30.83;29.32;38.77;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:13:44;30.99;29.65;32.47;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:13:57;31.24;29.98;35.11;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:14:10;31.04;29.60;33.96;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:14:21;30.85;29.45;35.25;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:14:31;30.74;29.71;33.36;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:14:42;30.95;29.63;34.14;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:14:52;30.75;29.53;32.00;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:15:02;30.94;29.85;32.01;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:15:13;31.03;29.28;34.71;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:15:23;30.90;29.74;32.21;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:15:33;30.70;29.70;31.70;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:15:44;30.92;29.87;37.28;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:15:55;31.37;29.65;34.77;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:16:06;32.89;30.43;36.21;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:16:18;33.17;31.27;35.53;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:16:30;32.17;30.28;35.49;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:16:41;32.47;31.01;42.40;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:16:51;31.88;29.76;34.41;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:17:02;31.38;30.19;43.02;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:17:12;31.99;30.31;35.58;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:17:22;31.70;30.53;33.31;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:17:33;31.59;30.09;34.79;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:17:43;31.16;29.94;33.07;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:17:54;31.30;29.93;33.34;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:18:04;31.33;30.04;39.43;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:18:14;31.45;30.27;33.41;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:18:24;31.63;30.13;34.90;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:18:35;31.48;30.16;34.13;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:18:45;31.59;30.42;33.61;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:18:55;31.79;30.55;35.10;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:19:06;31.24;29.85;32.76;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:19:16;30.94;29.65;37.35;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:19:26;31.52;29.88;41.26;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:19:37;31.27;30.08;38.78;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:19:47;31.07;30.00;35.71;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:19:57;31.22;29.87;37.89;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:20:08;31.03;29.87;32.05;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:20:18;30.82;29.81;31.84;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:20:28;30.82;29.83;35.06;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:20:39;31.08;29.85;39.09;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:20:49;31.13;30.02;33.34;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:21:19;30.89;29.81;32.32;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:21:34;31.47;29.50;39.45;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:21:44;31.19;29.68;36.48;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:21:55;31.63;29.66;39.28;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:22:05;31.86;29.44;47.37;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:22:15;31.78;29.74;38.62;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:22:25;31.44;29.90;40.89;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:22:36;31.61;29.69;36.64;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:22:46;31.10;29.13;36.87;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:22:56;31.92;29.65;41.95;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:23:06;33.31;30.10;45.90;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:23:17;30.94;29.54;32.31;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:23:27;30.82;29.53;32.43;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:23:38;30.89;29.80;32.90;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:23:49;31.05;30.08;32.39;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:23:59;30.86;29.70;33.12;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:24:10;30.93;29.64;35.72;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:24:20;31.27;29.94;35.64;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:24:31;30.99;29.96;33.96;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:24:41;30.91;29.98;32.96;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:24:51;30.86;29.84;32.99;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:25:02;30.87;29.72;32.76;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:25:12;31.47;30.07;34.35;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:25:22;30.95;29.97;32.03;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:25:33;30.90;29.46;32.97;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:25:43;31.03;29.88;34.68;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:25:53;31.04;29.66;34.63;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:26:11;30.89;29.62;34.10;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:26:22;30.73;29.48;32.70;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:26:37;31.55;29.90;35.52;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:26:47;33.28;30.09;45.38;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:26:58;35.38;30.21;46.46;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:27:08;31.24;29.72;45.50;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:27:18;32.73;30.02;43.36;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:27:28;35.41;30.47;45.77;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:27:39;31.12;29.98;32.13;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:27:49;30.95;29.73;32.69;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:27:59;31.07;29.88;33.93;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:28:10;31.53;30.13;34.37;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:28:20;31.24;29.89;36.47;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:28:31;31.67;29.91;35.39;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:28:44;31.26;30.23;32.89;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:28:55;31.50;29.83;35.78;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:29:07;32.09;30.19;34.78;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:29:20;31.45;30.05;32.98;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:29:30;31.62;30.37;36.76;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:29:41;31.20;30.19;32.47;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:29:51;31.91;30.17;45.22;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:30:01;31.01;29.48;33.04;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:30:11;31.02;29.75;33.06;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:30:22;30.95;29.56;32.67;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:30:33;30.75;29.69;33.28;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:30:43;30.88;29.91;31.72;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:30:59;32.09;29.65;50.12;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:31:10;30.98;29.35;35.73;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:31:21;31.04;29.71;34.85;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:31:33;30.78;29.81;32.07;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:31:45;30.73;29.58;34.37;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:31:55;30.89;29.92;32.40;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:32:05;37.50;29.47;49.87;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:32:16;31.43;30.07;35.49;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:32:26;31.04;30.00;36.58;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:32:36;31.25;29.89;40.98;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:32:47;31.22;29.71;41.42;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:32:57;31.18;29.33;35.99;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:33:07;30.78;29.52;31.95;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:33:17;31.21;30.26;33.41;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:33:28;31.30;30.24;34.72;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:33:38;30.96;29.71;34.67;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:33:49;30.74;29.66;32.08;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:33:59;31.25;29.61;38.90;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:34:13;31.09;29.88;33.56;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:34:24;31.22;29.81;38.91;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:34:34;31.65;30.13;34.43;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:34:44;31.44;29.72;36.11;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:34:55;31.09;29.55;32.64;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:35:05;30.99;29.91;32.95;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:35:15;30.96;29.90;32.02;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:35:26;31.08;30.08;33.18;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:35:36;30.76;29.67;31.91;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:35:46;30.86;29.94;32.04;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:35:57;32.82;30.38;50.08;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:36:11;31.92;30.27;35.84;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:36:23;31.12;29.92;39.25;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:36:33;31.07;30.02;33.26;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:36:44;31.17;30.00;34.77;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:36:54;31.47;29.89;40.05;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:37:05;31.65;29.93;35.34;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:37:15;31.11;29.80;37.81;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:37:25;31.50;29.64;39.74;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:37:35;31.37;29.31;44.53;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:37:46;31.01;29.37;35.34;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:37:56;30.94;29.82;35.49;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:38:06;31.14;29.52;33.20;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:38:17;31.22;29.86;33.51;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:38:29;31.26;29.26;35.20;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:38:40;31.38;30.21;35.86;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:38:50;31.26;29.94;37.43;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:39:01;31.68;29.94;43.99;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:39:12;31.44;29.76;42.14;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:39:22;31.15;30.02;32.43;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:39:32;31.35;30.01;35.54;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:39:43;31.86;30.62;34.54;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:39:53;31.17;30.04;34.18;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:40:04;30.98;29.73;34.51;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:40:14;31.21;29.97;33.81;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:40:24;31.24;29.86;36.50;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:40:35;31.13;29.87;32.37;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:40:53;31.34;29.76;34.31;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:41:04;31.38;29.84;36.19;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:41:19;30.90;29.82;32.78;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:41:29;31.03;29.74;32.20;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:41:40;31.67;30.03;44.18;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:41:50;31.71;29.80;43.83;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:42:01;31.10;30.16;34.73;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:42:11;31.18;29.90;32.80;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:42:21;31.19;29.92;33.73;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:42:31;31.24;29.66;32.48;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:42:42;31.95;30.36;35.61;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:42:52;31.55;30.35;32.70;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:43:02;36.83;30.34;50.58;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:43:12;36.59;30.30;47.84;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:43:23;32.13;29.93;44.26;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:43:33;31.83;30.40;40.21;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:43:44;31.49;30.07;34.21;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:43:54;31.19;29.86;33.16;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:44:05;31.13;30.15;33.16;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:44:15;31.79;30.38;33.27;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:44:26;31.66;30.35;38.91;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:44:36;31.03;29.95;32.21;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:44:46;31.23;29.97;32.82;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:44:56;31.67;30.52;32.94;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:45:07;31.40;30.21;33.06;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:45:17;31.41;30.00;35.70;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:45:28;31.16;30.03;32.59;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:45:38;31.40;30.12;35.90;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:45:48;31.31;30.21;34.79;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:45:59;31.50;30.15;33.49;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:46:09;31.45;30.26;32.94;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:46:20;31.34;30.05;33.32;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:46:31;31.49;30.19;38.06;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:46:41;31.39;30.08;39.84;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:46:51;31.39;29.81;32.86;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:47:02;31.84;30.74;34.52;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:47:12;32.53;30.69;36.62;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:47:22;32.60;30.77;37.78;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:47:33;32.89;30.83;37.18;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:47:43;33.78;31.42;38.29;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:47:53;34.22;30.84;39.04;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:48:03;34.06;30.90;38.88;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:48:14;35.09;31.05;41.33;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:48:24;36.29;31.16;42.33;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:48:35;35.75;32.01;44.03;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:48:45;33.78;31.10;43.55;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:48:56;32.92;30.88;39.90;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:49:06;32.85;30.85;35.74;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:49:16;31.73;30.10;33.38;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:49:27;31.31;30.01;38.58;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:49:37;30.99;29.93;32.61;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:49:47;31.35;30.19;32.84;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:49:57;32.02;30.47;33.46;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:50:08;31.34;29.85;38.82;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:50:18;31.31;30.18;35.09;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:50:29;31.59;30.16;37.35;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:50:39;31.21;30.15;37.72;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:50:49;31.06;29.92;32.60;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:51:00;31.03;29.82;35.36;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:51:11;30.99;29.85;35.43;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:51:22;31.35;30.18;36.06;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:51:33;31.77;30.51;38.63;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:51:43;31.59;30.52;32.60;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:51:53;31.48;30.07;32.73;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:52:04;31.47;30.15;33.06;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:52:14;32.15;30.73;37.28;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:52:24;32.28;30.61;34.47;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:52:35;32.46;30.85;37.21;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:52:45;33.03;31.45;41.15;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:52:55;31.62;30.15;33.46;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:53:05;32.02;30.21;37.41;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:53:16;31.57;30.53;32.62;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:53:26;31.82;30.51;33.45;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:53:37;31.28;29.96;32.74;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:53:48;31.90;29.97;44.08;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:53:58;31.32;29.79;36.21;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:54:09;31.22;29.91;35.28;;
67294;Laerm;58160;51.434;5.978;2022-12-07T00:54:19;31.32;30.27;35.84;;
