sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:00:19;60;851;;152;151108
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:02:50;69;854;;174;150561
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:05:20;71;851;;179;149792
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:07:50;70;843;;176;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:10:20;69;835;;172;149012
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:12:50;74;836;;186;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:15:21;74;831;;186;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:17:51;74;820;;187;150641
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:20:21;64;818;;163;150677
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:22:51;69;820;;173;149283
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:25:22;65;817;;163;148618
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:27:52;65;820;;166;152960
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:30:22;71;815;;179;149772
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:32:53;75;809;;189;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:35:23;72;818;;183;150695
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:37:53;69;818;;174;149928
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:40:23;68;820;;171;150210
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:42:53;63;820;;158;148640
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:45:23;72;820;;179;148772
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:47:54;65;820;;166;152692
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:50:24;74;820;;187;150183
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:52:54;74;820;;188;150434
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:55:24;65;820;;165;150206
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T00:57:54;74;818;;185;148476
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:00:24;57;810;;144;151481
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:02:54;69;811;;172;147499
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:05:25;70;805;;179;151848
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:07:55;61;806;;155;151239
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:10:25;67;807;;168;149975
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:12:56;61;804;;153;150284
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:15:26;70;806;;176;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:17:57;72;804;;182;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:20:27;66;804;;166;150421
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:22:57;69;799;;174;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:25:27;55;788;;138;148590
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:27:57;58;797;;147;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:30:28;68;795;;172;151203
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:32:58;68;786;;171;150753
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:35:28;69;788;;172;149548
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:37:58;65;788;;165;150761
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:40:28;69;788;;173;149576
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:42:59;67;778;;167;147655
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:45:39;69;774;;177;153760
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:47:59;68;772;;170;149190
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:50:32;63;773;;160;151279
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:53:01;76;772;;191;150663
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:55:31;77;770;;194;150112
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T01:58:01;66;758;;166;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:00:31;70;760;;177;151291
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:03:06;60;760;;152;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:05:32;74;760;;186;150367
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:08:03;67;754;;170;151217
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:10:34;75;746;;188;149096
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:13:05;63;744;;158;149837
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:15:45;74;744;;189;151851
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:18:09;74;742;;186;148889
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:23:29;66;746;;167;151033
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:30:40;62;737;;156;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:33:13;70;732;;175;149297
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:35:46;72;730;;183;151481
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:40:46;64;734;;162;150935
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:43:18;68;728;;171;148807
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:45:41;71;734;;180;151293
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:48:12;63;730;;161;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:50:49;68;732;;172;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:55:43;76;730;;192;151086
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T02:58:25;66;724;;166;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:00:49;63;723;;160;151015
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:03:14;70;714;;175;149236
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:05:51;60;714;;151;149529
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:13:26;67;714;;169;149977
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:15:46;73;714;;181;146853
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:18:16;64;714;;164;152453
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:20:45;64;714;;162;151804
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:23:15;68;716;;170;149819
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:25:49;59;718;;149;151180
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:28:17;67;714;;168;149118
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:30:55;73;717;;183;149929
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:33:22;70;716;;178;151588
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:35:52;66;716;;166;149909
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:38:20;72;714;;182;151219
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:40:52;57;718;;145;150311
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:43:19;70;716;;177;150439
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:48:35;74;718;;186;150795
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:51:00;64;714;;162;150412
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:53:24;67;720;;169;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:55:52;65;714;;165;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T03:58:23;74;718;;188;150820
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:00:54;62;718;;157;150428
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:03:25;75;718;;189;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:05:55;72;714;;182;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:08:25;65;716;;164;149686
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:10:55;68;714;;172;151022
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:13:25;69;716;;175;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:15:56;68;716;;170;149367
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:18:26;78;714;;198;151026
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:20:56;64;714;;162;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:23:26;69;714;;174;150579
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:25:56;65;716;;165;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:28:26;65;714;;161;147559
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:30:57;66;714;;166;149505
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:33:27;72;714;;185;152563
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:35:57;56;716;;141;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:38:27;63;714;;159;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:40:57;75;714;;188;150172
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:43:27;69;716;;175;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:45:57;62;714;;155;149762
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:48:27;63;714;;160;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:50:58;67;716;;170;150768
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:53:28;67;714;;168;149431
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:55:58;70;714;;176;150645
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T04:58:28;65;716;;164;150212
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:00:58;75;714;;189;149429
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:03:29;68;714;;169;148714
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:05:59;67;716;;171;152264
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:08:29;70;713;;173;147604
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:10:59;69;716;;176;152462
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:13:30;70;716;;175;149909
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:16:00;72;715;;182;151217
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:18:30;69;711;;172;148813
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:21:00;61;705;;156;151282
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:23:30;67;708;;169;150110
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:26:00;72;714;;182;149701
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:28:31;74;714;;185;149739
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:31:01;68;707;;173;151223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:33:31;74;714;;185;149937
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:36:06;60;705;;153;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:38:33;71;704;;176;146996
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:41:04;62;705;;161;154449
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:43:34;71;704;;181;151233
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:46:04;61;700;;151;147109
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:48:34;68;702;;171;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:51:05;68;702;;173;151397
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:53:35;66;705;;165;149160
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:56:05;63;700;;160;152143
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T05:58:54;72;705;;182;150913
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:01:06;69;703;;174;150527
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:03:36;67;702;;170;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:06:06;61;702;;154;149880
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:08:36;65;700;;162;148532
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:11:25;64;700;;164;151906
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:13:37;63;702;;159;150222
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:16:07;69;708;;175;150209
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:18:37;68;711;;173;150611
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:21:08;69;705;;172;149331
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:23:38;70;705;;176;149887
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:26:08;61;703;;155;151196
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:28:38;68;700;;168;147453
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:31:08;64;700;;164;152391
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:33:39;60;701;;152;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:36:09;67;700;;169;150199
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:38:40;64;705;;163;151584
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:41:10;71;714;;179;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:43:40;73;699;;181;148517
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:46:10;64;702;;163;151084
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:48:41;66;700;;166;150070
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:51:11;67;703;;170;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:53:41;69;700;;171;147071
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:56:11;72;700;;185;153264
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T06:58:41;47;700;;121;151434
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:01:13;63;702;;160;150426
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:03:43;76;704;;192;150424
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:06:13;68;700;;172;150546
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:08:44;77;709;;193;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:11:14;63;703;;160;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:13:44;75;700;;187;149281
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:16:15;71;704;;179;151071
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:18:45;75;705;;189;151183
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:21:15;68;704;;172;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:23:46;73;713;;185;150412
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:26:16;69;714;;173;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:28:46;66;714;;167;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:31:16;68;714;;171;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:33:47;70;716;;176;148863
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:36:17;77;717;;196;152647
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:38:47;69;714;;174;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:41:17;60;714;;151;149756
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:43:47;73;716;;183;149249
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:46:17;62;716;;156;150645
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:48:48;67;713;;167;148138
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:51:18;69;716;;177;152507
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:53:48;71;714;;180;150587
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:56:18;64;714;;160;149878
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T07:58:51;74;716;;186;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:01:20;74;714;;185;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:03:49;60;718;;152;151113
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:06:19;62;717;;156;150710
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:08:50;73;726;;183;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:11:20;59;719;;149;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:13:50;68;716;;172;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:16:20;72;717;;179;147535
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:18:50;63;714;;160;151349
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:21:21;67;730;;168;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:23:51;65;717;;166;151064
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:26:21;69;724;;175;150007
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:28:52;56;723;;143;151052
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:31:21;67;726;;170;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:33:52;60;716;;150;149629
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:36:23;76;714;;190;149748
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:38:52;70;716;;178;151299
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:41:22;63;714;;158;149586
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:43:53;60;719;;152;150223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:46:24;67;718;;167;149162
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:48:57;68;732;;172;150891
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:51:24;70;730;;178;151412
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:53:55;69;732;;175;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:56:25;61;732;;154;150748
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T08:58:56;65;730;;164;150658
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:01:26;71;730;;179;150421
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:03:56;74;730;;186;149936
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:06:26;72;730;;180;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:08:58;76;732;;192;150014
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:11:28;64;730;;161;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:13:58;72;732;;184;151375
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:16:29;66;730;;167;150070
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:18:59;70;733;;176;150541
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:21:29;74;728;;185;148617
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:23:59;71;730;;182;151802
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:26:29;80;736;;201;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:28:59;75;729;;189;150048
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:31:30;74;734;;184;148803
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:34:00;61;741;;157;151964
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:36:31;62;746;;157;150390
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:39:01;70;744;;176;150437
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:41:31;66;744;;164;148736
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:44:03;74;748;;187;150897
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:46:36;65;741;;166;151078
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:49:02;59;744;;149;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:51:33;76;746;;191;149022
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:54:03;73;744;;186;151424
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:56:33;61;746;;155;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T09:59:04;62;744;;156;148966
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:01:34;73;754;;184;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:04:18;68;759;;173;152021
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:06:35;68;756;;171;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:09:11;68;758;;171;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:11:57;64;762;;162;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:14:12;68;758;;170;148630
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:16:40;68;769;;170;149215
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:19:20;66;778;;169;152783
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:21:37;64;776;;160;148276
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:24:14;70;779;;179;152000
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:31:39;75;794;;189;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:34:24;66;806;;166;149542
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:36:39;71;808;;181;151331
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:39:12;69;806;;173;149640
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:44:10;75;826;;191;151320
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:46:49;54;828;;137;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:51:50;71;840;;177;149145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:54:12;65;840;;165;152115
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T10:57:03;64;850;;162;151728
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:01:50;71;862;;180;151512
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:04:33;76;866;;190;149478
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:07:04;69;878;;176;151403
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:14:24;74;890;;187;150754
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:19:29;73;896;;184;150332
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:24:23;69;912;;172;149334
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:29:32;62;930;;159;153125
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:31:54;64;926;;162;150652
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:36:50;73;931;;187;151996
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:39:25;64;932;;162;149671
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:41:52;62;947;;159;151947
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:46:58;65;945;;161;147075
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:49:32;56;946;;145;152907
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:51:52;58;961;;146;149648
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:54:23;76;966;;192;151268
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:56:53;76;969;;191;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T11:59:33;63;968;;160;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:01:55;75;968;;191;151296
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:04:40;66;986;;166;148699
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:06:54;65;987;;167;152806
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:09:32;69;987;;174;150467
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:12:05;72;990;;181;149851
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:17:18;68;1008;;173;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:22:09;75;1011;;188;149543
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:24:28;60;1012;;151;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:27:01;76;1036;;192;150923
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:29:33;60;1030;;151;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:32:06;61;1034;;153;150227
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:34:38;70;1032;;176;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:37:00;71;1034;;181;151122
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:39:31;67;1052;;170;150054
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:42:06;66;1045;;166;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:44:40;67;1040;;169;149281
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:47:03;66;1054;;166;150388
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:49:32;75;1053;;188;149686
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:54:34;65;1065;;165;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:57:11;69;1061;;174;150353
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T12:59:35;65;1073;;165;150231
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:02:21;64;1070;;163;151562
