sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17496;SDS011;62150;43.582;1.456;2022-12-07T06:41:05;24.07;;;15.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T06:43:32;22.87;;;14.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T06:46:00;28.90;;;17.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T06:48:27;31.00;;;20.13;;
17496;SDS011;62150;43.582;1.456;2022-12-07T06:50:55;28.93;;;19.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T06:53:22;29.10;;;18.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T06:55:50;27.37;;;17.83;;
17496;SDS011;62150;43.582;1.456;2022-12-07T06:58:19;28.03;;;18.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:00:47;25.97;;;16.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:03:16;27.23;;;17.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:05:44;26.30;;;17.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:08:11;25.67;;;17.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:10:39;24.37;;;16.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:13:07;25.30;;;16.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:15:37;24.97;;;16.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:18:05;26.03;;;16.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:20:32;23.97;;;15.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:23:00;24.07;;;15.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:25:28;26.33;;;16.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:27:55;23.07;;;15.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:30:23;25.07;;;15.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:32:55;23.57;;;15.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:35:23;23.93;;;15.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:37:51;23.67;;;14.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:40:18;23.97;;;15.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:42:46;22.73;;;14.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:45:14;24.17;;;15.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:47:42;23.60;;;15.83;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:50:11;23.67;;;15.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:52:39;24.40;;;14.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:55:07;23.57;;;14.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T07:57:35;22.73;;;14.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:00:03;24.67;;;15.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:02:33;23.07;;;14.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:05:01;24.20;;;15.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:07:30;25.10;;;15.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:09:57;23.33;;;15.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:12:25;24.73;;;16.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:14:52;24.53;;;16.13;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:17:20;25.20;;;16.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:19:47;24.73;;;16.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:22:15;26.20;;;16.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:24:44;24.73;;;16.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:27:12;26.20;;;17.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:29:40;28.00;;;16.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:32:07;25.67;;;17.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:34:35;25.43;;;16.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:37:03;26.20;;;16.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:39:30;25.13;;;16.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:41:59;26.10;;;17.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:44:27;25.50;;;17.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:46:55;23.77;;;16.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:49:26;25.67;;;16.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:51:58;24.97;;;16.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:54:25;26.17;;;16.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:56:54;25.40;;;17.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T08:59:24;27.97;;;17.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:01:52;27.20;;;17.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:04:20;26.57;;;17.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:06:47;24.83;;;17.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:09:15;25.77;;;17.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:11:43;26.27;;;16.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:14:11;23.23;;;16.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:16:40;24.90;;;16.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:19:07;24.57;;;16.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:21:35;27.23;;;16.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:24:03;26.47;;;16.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:26:31;23.23;;;15.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:29:00;25.60;;;16.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:31:28;24.70;;;15.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:33:57;23.53;;;15.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:36:27;24.07;;;15.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:38:55;23.50;;;14.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:41:24;20.33;;;12.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:43:53;19.17;;;12.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:46:30;21.00;;;12.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:49:04;19.20;;;11.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:51:36;19.80;;;11.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:54:04;19.70;;;10.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:56:32;18.57;;;11.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T09:59:00;18.50;;;11.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:01:29;19.23;;;12.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:04:00;19.17;;;12.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:06:38;18.40;;;11.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:09:08;18.03;;;12.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:14:27;18.70;;;11.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:16:55;19.23;;;11.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:19:25;17.70;;;10.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:22:02;19.67;;;11.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:24:35;18.03;;;11.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:27:04;17.73;;;11.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:29:46;16.77;;;10.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:32:28;16.20;;;9.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:37:48;15.70;;;8.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:40:24;16.43;;;9.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:43:00;14.70;;;8.83;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:45:30;16.50;;;10.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:48:00;16.97;;;10.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:50:41;17.60;;;11.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:53:28;17.80;;;10.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:56:18;19.80;;;10.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T10:59:00;17.63;;;10.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:01:37;18.90;;;11.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:04:18;18.23;;;11.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:07:00;17.77;;;10.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:09:47;17.20;;;10.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:12:31;18.13;;;10.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:15:12;16.40;;;10.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:17:45;17.90;;;10.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:20:27;16.67;;;10.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:23:06;16.47;;;9.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:25:46;16.00;;;9.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:28:28;17.73;;;10.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:31:08;17.37;;;10.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:33:46;16.93;;;10.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:36:28;18.10;;;10.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:39:11;17.23;;;10.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:41:50;15.87;;;9.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:44:25;15.47;;;9.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:46:58;15.67;;;9.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:49:36;14.33;;;8.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:52:12;13.60;;;7.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:54:50;14.03;;;7.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:57:20;15.70;;;8.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T11:59:56;14.20;;;7.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:02:28;14.30;;;7.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:05:05;13.77;;;7.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:07:41;14.17;;;7.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:10:16;13.10;;;7.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:12:54;13.60;;;7.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:15:48;12.77;;;6.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:18:38;12.73;;;6.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:21:15;12.90;;;6.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:23:47;13.57;;;6.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:26:19;13.17;;;6.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:28:50;11.97;;;6.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:31:37;12.90;;;6.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:36:59;12.10;;;6.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:39:27;13.40;;;6.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:42:02;11.03;;;5.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:47:52;11.13;;;5.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:50:22;10.20;;;5.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T12:53:11;11.17;;;5.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:01:50;11.83;;;6.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:10:23;12.43;;;6.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:13:03;13.73;;;6.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:15:53;12.90;;;6.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:18:41;12.00;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:24:10;12.40;;;5.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:26:41;11.07;;;5.77;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:29:11;11.70;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:31:42;12.50;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:34:27;12.53;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:36:56;13.70;;;6.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:39:24;12.10;;;6.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:41:54;11.80;;;6.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:44:23;12.00;;;5.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:46:59;10.90;;;5.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:49:32;11.03;;;5.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:52:12;11.53;;;6.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:54:46;13.03;;;6.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:57:15;12.07;;;5.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T13:59:43;11.73;;;5.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:02:19;12.00;;;5.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:04:48;11.37;;;5.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:07:21;11.40;;;5.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:09:54;10.57;;;5.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:12:23;10.67;;;5.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:14:52;10.67;;;5.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:17:22;9.73;;;4.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:19:52;10.90;;;5.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:22:22;11.07;;;5.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:24:57;10.10;;;4.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:27:47;10.10;;;4.83;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:30:21;10.50;;;4.87;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:32:52;9.93;;;5.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:35:21;10.33;;;4.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:37:49;9.83;;;4.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:40:17;10.77;;;5.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:42:48;11.00;;;5.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:45:21;10.43;;;5.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:47:49;10.40;;;4.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:50:18;11.27;;;5.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:52:48;10.57;;;5.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:55:20;10.57;;;5.33;;
17496;SDS011;62150;43.582;1.456;2022-12-07T14:57:50;10.67;;;5.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:00:19;11.37;;;5.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:02:48;12.10;;;5.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:05:18;10.13;;;5.70;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:07:46;13.10;;;5.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:10:15;12.33;;;5.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:12:44;11.80;;;5.83;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:15:12;14.40;;;6.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:17:40;12.83;;;6.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:20:08;11.80;;;5.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:22:40;12.50;;;6.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:25:08;13.10;;;6.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:27:39;11.40;;;6.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:30:07;12.60;;;6.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:32:34;13.10;;;6.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:35:02;12.13;;;6.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:37:30;12.87;;;6.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:39:59;12.53;;;6.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:42:27;12.20;;;6.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:44:54;11.73;;;6.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:47:29;12.53;;;6.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:49:57;13.10;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:52:24;12.87;;;6.13;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:54:52;13.30;;;6.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:57:21;13.73;;;6.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T15:59:49;13.33;;;6.33;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:02:16;13.33;;;7.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:04:44;12.37;;;6.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:07:11;13.70;;;6.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:09:40;12.87;;;6.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:12:08;13.57;;;6.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:14:39;12.97;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:17:07;13.43;;;6.13;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:19:35;12.07;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:22:03;12.47;;;6.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:24:31;12.67;;;6.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:26:59;12.53;;;5.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:29:26;12.13;;;5.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:31:55;12.00;;;5.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:34:23;12.03;;;5.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:36:50;12.57;;;6.10;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:39:18;12.60;;;6.13;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:41:45;14.80;;;9.33;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:44:13;14.23;;;8.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:46:41;15.67;;;8.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:49:12;14.43;;;8.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:51:40;13.20;;;7.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:54:09;16.83;;;10.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:56:37;16.73;;;10.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T16:59:05;18.30;;;11.23;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:01:33;16.70;;;10.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:04:01;17.13;;;9.83;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:06:30;15.30;;;8.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:08:58;17.67;;;9.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:11:26;15.97;;;9.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:13:56;16.67;;;9.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:16:41;19.83;;;11.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:19:10;21.23;;;12.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:21:41;22.40;;;12.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:24:10;20.07;;;12.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:26:39;19.97;;;11.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:29:07;21.73;;;11.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:31:36;22.17;;;13.83;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:34:08;20.80;;;13.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:36:37;21.73;;;12.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:39:07;20.47;;;12.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:41:35;132.83;;;75.47;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:44:21;185.53;;;107.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:46:51;121.30;;;79.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:49:21;80.23;;;55.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:51:49;53.23;;;38.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:54:36;36.13;;;26.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:57:04;32.33;;;22.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T17:59:31;28.30;;;19.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:01:59;26.83;;;19.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:04:26;25.87;;;17.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:06:54;27.23;;;16.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:09:22;23.90;;;15.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:11:51;23.20;;;14.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:14:19;23.67;;;14.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:16:46;25.40;;;16.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:19:14;27.70;;;17.77;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:21:42;28.17;;;18.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:24:11;26.20;;;17.33;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:26:40;25.47;;;15.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:29:12;28.73;;;18.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:31:41;32.03;;;21.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:34:10;32.37;;;21.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:36:39;29.60;;;20.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:39:07;33.50;;;21.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:41:35;31.53;;;20.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:44:04;29.47;;;19.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:46:34;30.03;;;19.00;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:49:02;26.67;;;17.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:51:30;25.53;;;16.80;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:53:57;26.37;;;18.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:56:26;26.37;;;16.77;;
17496;SDS011;62150;43.582;1.456;2022-12-07T18:58:58;23.60;;;15.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:01:57;22.97;;;14.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:04:25;24.67;;;15.13;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:06:52;24.77;;;15.27;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:09:20;26.63;;;17.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:11:47;27.37;;;16.37;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:14:16;26.67;;;15.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:16:46;26.80;;;16.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:19:17;26.23;;;17.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:21:45;27.03;;;16.73;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:24:13;26.20;;;16.30;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:26:41;24.70;;;16.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:29:09;28.03;;;17.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:31:36;24.00;;;15.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:34:08;29.57;;;19.93;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:36:37;29.47;;;19.43;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:39:05;27.77;;;18.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:41:32;27.40;;;18.57;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:44:01;32.07;;;20.07;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:46:30;27.50;;;18.97;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:48:58;30.43;;;19.50;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:51:26;31.17;;;20.40;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:53:56;32.10;;;23.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:56:28;32.73;;;23.77;;
17496;SDS011;62150;43.582;1.456;2022-12-07T19:58:58;30.03;;;19.67;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:01:26;27.00;;;18.20;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:03:54;32.23;;;20.60;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:06:22;29.10;;;20.17;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:08:50;28.43;;;19.90;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:11:19;31.63;;;21.03;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:14:05;39.67;;;28.63;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:16:34;34.43;;;24.13;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:19:04;35.37;;;23.77;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:21:33;32.33;;;22.53;;
17496;SDS011;62150;43.582;1.456;2022-12-07T20:24:01;32.67;;;21.87;;
