sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2022-12-07T07:47:22;29.35;;;12.68;;
70761;SDS011;58360;0.000;0.000;2022-12-07T07:49:47;22.40;;;9.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T07:52:13;27.95;;;11.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T07:54:39;26.55;;;11.23;;
70761;SDS011;58360;0.000;0.000;2022-12-07T07:57:05;18.75;;;9.77;;
70761;SDS011;58360;0.000;0.000;2022-12-07T07:59:31;27.17;;;12.77;;
70761;SDS011;58360;0.000;0.000;2022-12-07T08:01:57;23.58;;;11.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T08:04:23;19.83;;;11.32;;
70761;SDS011;58360;0.000;0.000;2022-12-07T08:06:49;26.05;;;11.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T08:09:14;22.90;;;9.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T08:11:40;20.20;;;9.82;;
70761;SDS011;58360;0.000;0.000;2022-12-07T08:56:27;14.00;;;7.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:02:15;13.30;;;6.55;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:04:41;15.65;;;7.05;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:07:07;26.80;;;7.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:09:32;16.63;;;7.35;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:11:58;16.38;;;7.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:14:24;12.85;;;6.15;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:16:49;11.35;;;6.15;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:19:15;17.60;;;6.57;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:21:41;16.60;;;5.93;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:24:06;13.90;;;6.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:26:32;13.57;;;6.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:29:00;18.45;;;6.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:31:27;16.05;;;5.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:34:01;11.55;;;5.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:36:28;13.40;;;5.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:38:54;14.48;;;5.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:41:20;20.63;;;7.18;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:43:47;16.58;;;5.18;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:46:14;13.38;;;5.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:48:42;17.40;;;5.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:51:19;19.27;;;5.80;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:53:47;13.63;;;5.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:56:13;15.55;;;5.72;;
70761;SDS011;58360;0.000;0.000;2022-12-07T09:58:41;15.15;;;5.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:03:37;15.07;;;5.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:06:05;16.65;;;6.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:08:31;13.13;;;5.82;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:10:57;16.92;;;5.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:13:40;12.45;;;5.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:16:30;17.48;;;5.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:22:04;12.38;;;5.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:24:40;11.45;;;5.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:27:17;16.00;;;4.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:29:51;11.27;;;5.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:34:43;9.93;;;4.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:39:45;13.82;;;5.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:42:22;16.45;;;5.35;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:44:50;11.73;;;4.68;;
70761;SDS011;58360;0.000;0.000;2022-12-07T10:53:00;19.13;;;3.83;;
70761;SDS011;58360;0.000;0.000;2022-12-07T11:04:36;10.23;;;3.33;;
70761;SDS011;58360;0.000;0.000;2022-12-07T11:18:32;11.07;;;3.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T11:22:00;9.85;;;3.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T11:24:10;10.80;;;3.38;;
70761;SDS011;58360;0.000;0.000;2022-12-07T11:45:29;10.90;;;3.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T11:47:59;10.07;;;3.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T11:57:12;13.27;;;3.97;;
70761;SDS011;58360;0.000;0.000;2022-12-07T12:00:26;12.45;;;4.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T12:03:05;12.10;;;3.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T12:05:41;12.55;;;3.80;;
70761;SDS011;58360;0.000;0.000;2022-12-07T12:08:24;15.52;;;3.97;;
70761;SDS011;58360;0.000;0.000;2022-12-07T12:42:53;15.57;;;4.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:00:42;8.85;;;2.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:03:20;10.18;;;3.15;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:06:16;10.52;;;3.35;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:08:42;9.23;;;2.92;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:17:10;14.20;;;3.42;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:22:51;18.13;;;4.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:28:16;13.10;;;4.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:30:45;9.90;;;2.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:33:23;6.90;;;2.85;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:35:55;9.70;;;2.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:38:23;7.68;;;2.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:41:03;13.32;;;3.42;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:46:11;8.30;;;3.92;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:48:48;11.90;;;3.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:51:22;11.75;;;3.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:53:51;10.48;;;4.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:56:20;11.65;;;5.18;;
70761;SDS011;58360;0.000;0.000;2022-12-07T13:58:47;12.35;;;5.50;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:01:13;7.78;;;4.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:03:39;10.40;;;4.80;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:08:42;11.50;;;4.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:11:12;7.47;;;4.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:18:50;10.70;;;4.72;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:21:17;12.73;;;4.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:24:02;8.23;;;4.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:26:29;7.30;;;3.17;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:29:17;7.10;;;3.28;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:31:44;8.30;;;3.13;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:34:12;8.35;;;3.50;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:36:38;8.48;;;2.92;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:39:04;12.52;;;2.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:41:29;6.05;;;2.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:44:13;10.02;;;2.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:46:39;6.15;;;2.38;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:49:05;9.57;;;2.63;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:51:31;7.45;;;2.28;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:53:57;7.60;;;2.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:56:23;4.20;;;1.77;;
70761;SDS011;58360;0.000;0.000;2022-12-07T14:58:49;6.68;;;2.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:01:15;5.88;;;2.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:03:41;10.45;;;2.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:06:07;9.18;;;2.58;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:08:32;10.35;;;2.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:10:58;7.55;;;2.80;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:13:24;8.52;;;2.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:16:10;7.72;;;2.50;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:18:44;6.55;;;2.33;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:21:14;8.50;;;2.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:23:40;5.97;;;2.33;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:26:07;8.23;;;2.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:28:34;9.35;;;2.78;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:31:00;8.65;;;2.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:33:25;15.90;;;3.33;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:35:51;7.43;;;2.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:38:17;11.68;;;2.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:40:42;11.02;;;2.72;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:43:11;10.35;;;2.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:45:55;5.78;;;2.40;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:48:21;7.43;;;2.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:50:47;7.10;;;2.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:53:12;8.93;;;3.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:55:38;9.05;;;3.15;;
70761;SDS011;58360;0.000;0.000;2022-12-07T15:58:05;10.90;;;3.78;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:00:31;11.05;;;3.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:02:57;10.30;;;3.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:05:23;14.13;;;3.80;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:07:48;10.10;;;4.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:10:14;11.10;;;4.03;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:12:40;8.60;;;3.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:15:06;9.25;;;3.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:17:32;14.82;;;3.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:19:57;11.52;;;3.78;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:22:23;14.63;;;4.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:24:49;12.00;;;4.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:27:15;11.55;;;3.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:29:40;11.88;;;4.63;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:32:06;9.35;;;3.92;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:34:32;7.70;;;2.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:36:57;6.47;;;3.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:39:23;10.02;;;3.42;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:41:49;7.05;;;3.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:44:15;8.93;;;3.78;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:46:40;7.90;;;3.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:49:06;10.60;;;3.10;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:51:35;9.13;;;3.05;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:54:02;8.35;;;2.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:56:27;10.95;;;2.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T16:58:54;8.55;;;3.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:01:20;10.77;;;3.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:03:52;11.07;;;3.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:06:19;9.57;;;3.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:08:47;10.90;;;4.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:11:15;11.63;;;4.28;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:13:43;11.45;;;3.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:16:28;11.57;;;3.83;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:18:54;9.27;;;4.18;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:21:20;14.80;;;4.22;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:23:46;14.50;;;4.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:26:14;15.88;;;5.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:28:44;12.95;;;4.15;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:31:11;8.32;;;4.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:33:38;9.23;;;3.92;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:36:14;12.48;;;4.55;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:38:41;8.43;;;3.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:41:08;11.77;;;3.92;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:43:58;9.80;;;4.05;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:46:24;11.50;;;4.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:48:49;12.10;;;4.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:51:18;8.23;;;3.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:54:02;11.02;;;3.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:56:27;7.70;;;3.40;;
70761;SDS011;58360;0.000;0.000;2022-12-07T17:58:53;11.50;;;5.22;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:01:19;13.13;;;4.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:03:44;10.88;;;4.32;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:06:10;12.32;;;4.25;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:08:36;12.70;;;5.63;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:11:03;11.70;;;5.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:13:30;18.75;;;7.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:16:00;20.27;;;9.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:18:26;17.08;;;8.25;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:20:53;18.38;;;8.55;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:23:18;17.38;;;6.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:25:48;16.48;;;6.13;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:28:14;11.13;;;6.57;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:30:40;21.30;;;10.57;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:33:06;11.13;;;6.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:35:31;11.27;;;5.63;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:37:58;13.98;;;5.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:40:24;12.68;;;5.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:42:50;13.73;;;4.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:45:15;7.85;;;4.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:47:41;10.98;;;4.78;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:50:07;13.30;;;4.47;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:52:33;10.68;;;4.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:54:58;8.18;;;4.57;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:57:26;7.97;;;4.32;;
70761;SDS011;58360;0.000;0.000;2022-12-07T18:59:52;8.95;;;4.50;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:02:18;11.77;;;4.85;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:04:44;20.83;;;7.82;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:07:09;21.33;;;9.93;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:09:36;15.38;;;7.10;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:12:01;40.60;;;16.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:14:33;30.52;;;13.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:17:04;13.90;;;7.50;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:19:36;15.75;;;7.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:22:04;16.25;;;6.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:24:30;26.00;;;8.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:26:56;14.00;;;7.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:29:22;18.00;;;7.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:31:48;14.52;;;7.32;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:34:15;15.45;;;7.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:36:41;17.80;;;7.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:39:08;15.73;;;8.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:41:33;16.33;;;8.25;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:44:00;18.17;;;8.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:46:30;18.63;;;8.43;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:48:57;15.30;;;8.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:51:24;20.05;;;9.98;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:53:50;20.50;;;10.68;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:56:16;24.23;;;11.05;;
70761;SDS011;58360;0.000;0.000;2022-12-07T19:58:43;17.52;;;9.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:01:09;18.85;;;10.02;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:03:35;18.85;;;10.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:06:05;17.83;;;11.00;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:08:32;18.02;;;10.48;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:10:58;18.80;;;10.48;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:13:24;22.67;;;10.93;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:15:57;19.58;;;11.40;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:18:22;19.67;;;11.48;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:20:52;20.73;;;11.93;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:23:20;17.58;;;11.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:25:49;21.92;;;12.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:28:15;26.38;;;13.18;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:30:51;30.85;;;13.73;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:33:18;25.45;;;14.10;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:35:44;20.75;;;11.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:38:10;22.42;;;13.23;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:40:36;24.25;;;13.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:43:03;21.67;;;13.32;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:45:29;21.63;;;14.55;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:47:55;19.88;;;12.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:50:21;28.20;;;14.23;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:52:47;22.02;;;13.43;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:55:13;24.23;;;14.02;;
70761;SDS011;58360;0.000;0.000;2022-12-07T20:57:38;20.85;;;13.77;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:00:05;22.88;;;13.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:02:33;23.48;;;14.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:04:59;22.45;;;14.63;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:07:25;25.38;;;14.50;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:09:51;27.13;;;15.40;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:12:17;24.23;;;13.05;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:14:43;22.20;;;14.15;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:17:09;28.42;;;16.83;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:19:35;22.98;;;13.27;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:22:01;20.67;;;12.63;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:24:27;23.55;;;12.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:26:53;20.48;;;13.25;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:29:19;25.50;;;15.43;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:31:44;24.05;;;13.02;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:34:10;22.25;;;12.85;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:36:36;20.55;;;12.82;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:39:02;19.92;;;12.35;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:41:29;20.38;;;12.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:43:56;22.00;;;13.10;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:46:23;24.92;;;14.93;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:48:51;29.67;;;14.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:51:19;25.77;;;13.25;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:53:47;18.35;;;12.40;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:56:32;21.90;;;11.25;;
70761;SDS011;58360;0.000;0.000;2022-12-07T21:59:01;20.42;;;11.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:01:30;18.15;;;10.95;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:03:59;17.13;;;11.20;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:06:25;19.27;;;11.80;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:08:52;21.60;;;13.02;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:11:18;24.63;;;13.38;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:13:45;24.08;;;12.18;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:16:29;20.65;;;12.85;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:18:56;24.73;;;14.43;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:21:22;21.77;;;13.93;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:23:48;22.77;;;14.13;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:26:15;21.35;;;14.32;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:28:41;25.85;;;13.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:31:09;25.98;;;14.13;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:33:37;19.15;;;12.55;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:36:03;22.30;;;11.73;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:38:30;23.13;;;11.75;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:40:57;18.38;;;12.07;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:43:23;22.98;;;11.68;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:45:53;18.20;;;10.68;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:48:19;19.58;;;9.85;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:50:45;21.23;;;9.65;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:53:11;18.17;;;9.25;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:55:38;21.98;;;10.57;;
70761;SDS011;58360;0.000;0.000;2022-12-07T22:58:04;20.10;;;8.52;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:00:29;15.80;;;8.55;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:02:55;14.93;;;7.57;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:05:21;10.25;;;6.63;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:07:46;17.27;;;7.90;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:10:12;16.65;;;7.45;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:12:37;15.65;;;7.22;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:15:22;15.45;;;7.13;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:17:47;17.25;;;7.03;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:20:13;11.55;;;6.85;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:22:38;16.92;;;7.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:25:04;15.73;;;8.30;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:27:30;13.02;;;7.57;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:29:56;12.55;;;7.53;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:32:21;14.88;;;7.70;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:34:47;13.95;;;7.40;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:37:13;15.38;;;7.88;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:39:38;15.98;;;7.80;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:42:04;16.08;;;8.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:44:30;14.13;;;8.60;;
70761;SDS011;58360;0.000;0.000;2022-12-07T23:46:55;16.00;;;9.20;;
