sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-12-07T00:01:46;36.01;34.57;37.90;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:04:18;36.00;34.55;42.69;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:06:52;36.02;34.82;41.63;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:09:19;35.99;34.65;38.66;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:11:51;36.04;34.91;38.96;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:14:20;36.04;34.81;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:16:52;36.09;34.65;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:19:18;36.11;34.84;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:21:45;36.11;34.74;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:24:12;36.09;34.90;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:26:43;36.07;34.69;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:29:21;36.09;34.74;37.24;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:31:49;36.10;34.50;37.16;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:34:21;36.12;34.80;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:36:48;36.12;34.95;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:39:14;36.12;34.72;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:41:41;36.11;34.72;37.20;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:44:08;36.08;34.85;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:46:34;36.06;34.88;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:49:02;36.00;34.76;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:51:32;35.94;34.64;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:53:58;35.93;34.64;38.22;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:56:29;35.92;34.61;37.12;;
41704;Laerm;861;48.808;9.006;2022-12-07T00:59:03;35.90;34.44;42.85;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:01:36;35.96;34.62;37.13;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:04:04;35.96;34.68;37.20;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:06:31;35.98;34.78;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:08:58;35.97;34.75;37.20;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:11:29;35.98;34.75;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:14:00;36.00;34.81;37.18;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:16:31;36.07;34.81;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:19:01;36.06;34.83;42.18;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:21:34;36.04;34.77;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:24:06;36.06;34.64;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:26:32;36.10;34.63;37.26;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:28:59;36.10;34.65;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:31:29;36.13;34.81;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:33:59;36.12;34.77;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:36:35;36.08;34.85;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:39:07;36.05;34.69;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:41:40;36.06;34.88;44.33;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:44:19;36.11;34.72;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:47:01;36.10;34.78;37.23;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:49:44;36.14;34.76;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:52:28;36.18;34.85;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:55:10;36.18;34.97;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-07T01:57:52;36.17;34.84;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:00:20;36.16;34.80;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:03:36;36.10;34.74;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:06:07;36.07;34.84;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:08:35;36.10;34.85;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:11:07;36.08;34.69;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:13:42;36.09;34.81;39.14;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:20:29;35.97;34.65;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:27:11;35.83;34.40;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:30:12;35.81;34.59;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:33:17;35.80;34.59;36.94;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:36:04;35.79;34.56;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:38:50;35.81;34.58;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:41:43;35.78;34.48;36.89;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:44:23;35.78;34.49;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:47:12;35.81;34.42;37.12;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:49:42;35.79;34.53;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:52:08;35.79;34.32;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-07T02:54:35;35.81;34.51;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:03:30;35.83;34.65;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:06:24;35.84;34.52;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:09:32;35.83;34.63;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:12:22;35.84;34.46;38.67;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:16:02;35.78;34.53;37.03;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:18:09;35.83;34.43;40.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:20:44;35.82;34.62;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:23:18;35.80;34.36;36.96;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:25:57;35.83;34.27;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:28:37;35.85;34.50;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:31:31;35.85;34.66;37.19;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:34:42;35.82;34.38;43.41;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:37:32;35.85;34.59;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:40:40;35.81;34.38;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:43:11;35.83;34.70;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:45:55;35.85;34.57;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:49:12;35.86;34.63;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:55:23;35.84;34.68;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-07T03:58:07;35.88;34.43;37.19;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:00:36;35.89;34.74;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:03:03;35.87;34.58;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:05:29;35.84;34.65;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:07:56;35.83;34.26;40.63;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:10:22;35.81;34.31;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:12:48;35.80;34.56;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:15:14;35.86;34.47;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:17:41;35.86;34.54;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:20:09;35.82;34.68;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:22:36;35.77;34.30;41.72;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:25:02;35.78;34.39;38.41;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:27:29;35.78;34.29;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:29:55;35.78;34.63;36.91;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:32:23;35.75;34.39;37.01;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:34:50;35.74;34.50;36.93;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:37:17;35.77;34.48;36.96;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:39:43;35.84;34.68;37.06;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:42:11;35.94;34.69;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:44:39;36.10;34.69;37.21;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:47:05;36.15;34.95;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:49:32;36.14;34.94;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:51:58;36.13;34.86;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:54:24;36.19;34.80;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:56:50;36.30;35.05;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-07T04:59:17;36.28;34.99;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:01:44;36.30;35.00;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:04:11;36.30;35.08;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:06:38;36.31;34.97;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:09:05;36.27;34.91;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:11:31;36.20;34.87;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:14:19;36.15;34.88;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:16:50;36.13;34.79;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:19:18;36.11;34.90;38.99;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:21:46;36.02;34.64;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:24:16;35.96;34.77;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:26:44;35.90;34.50;37.18;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:29:16;35.88;34.76;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:31:44;35.83;34.71;36.92;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:34:11;35.74;34.44;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:36:38;35.66;34.49;36.83;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:39:04;35.65;34.44;38.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:41:31;35.73;34.35;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:44:15;35.82;34.46;36.97;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:46:42;35.95;34.67;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:49:08;36.07;34.54;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:51:34;36.15;34.91;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:54:01;36.18;34.82;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:56:27;36.24;35.01;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-07T05:58:54;36.29;34.90;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:01:39;36.29;34.82;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:04:05;36.28;35.03;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:06:32;36.29;34.98;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:08:58;36.27;34.78;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:11:24;36.27;35.02;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:14:09;36.27;34.99;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:16:35;36.28;35.12;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:19:01;36.29;35.00;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:21:27;36.29;34.68;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:23:54;36.27;34.92;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:26:21;36.24;34.96;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:28:47;36.25;35.03;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:31:14;36.29;34.98;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:33:42;36.28;35.03;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:36:10;36.28;34.71;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:38:38;36.28;34.97;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:41:05;36.28;35.01;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:43:32;36.28;34.97;37.71;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:45:59;36.27;34.92;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:48:25;36.27;35.00;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:50:51;36.27;35.06;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:53:17;36.28;34.92;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:55:43;36.27;34.84;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T06:58:09;36.27;34.69;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:00:35;36.26;35.10;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:03:02;36.27;34.96;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:05:28;36.28;35.04;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:07:54;36.28;34.91;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:10:20;36.27;34.99;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:12:46;36.29;34.86;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:15:12;36.26;34.84;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:17:39;36.27;34.94;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:20:06;36.26;34.87;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:22:32;36.26;34.96;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:24:58;36.26;34.96;37.76;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:27:24;36.25;34.82;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:29:50;36.27;34.88;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:32:17;36.25;35.07;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:34:43;36.27;35.03;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:37:09;36.27;34.77;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:39:36;36.27;35.07;37.71;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:42:03;36.27;34.96;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:44:29;36.25;35.05;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:46:55;36.26;34.82;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:49:21;36.26;35.02;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:51:47;36.26;35.01;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:54:13;36.26;34.77;37.70;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:56:39;36.26;34.89;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T07:59:05;36.26;35.03;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:01:32;36.26;34.96;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:03:58;36.28;35.06;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:06:24;36.27;34.88;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:08:52;36.27;34.91;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:11:18;36.26;34.98;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:13:47;36.25;34.97;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:16:13;36.24;35.07;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:18:43;36.27;34.89;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:21:14;36.26;34.93;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:23:42;36.27;34.89;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:26:16;36.26;35.03;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:28:42;36.24;34.88;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:31:18;36.27;35.07;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:33:48;36.27;34.94;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:36:16;36.30;35.07;41.62;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:38:43;36.29;35.00;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:41:09;36.31;35.02;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:43:36;36.31;35.11;37.77;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:47:12;36.30;34.99;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:49:39;36.27;34.94;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:52:07;36.29;34.97;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:54:39;36.28;34.93;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:57:11;36.29;35.01;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T08:59:38;36.31;35.04;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:02:06;36.31;35.00;37.76;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:04:32;36.29;34.95;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:06:59;36.30;35.01;38.25;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:09:25;36.31;34.98;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:11:52;36.29;35.10;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:14:18;36.29;35.13;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:16:44;36.31;34.73;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:19:11;36.35;35.15;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:21:37;36.34;35.03;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:24:03;36.31;35.03;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:26:29;36.35;34.85;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:28:55;36.34;34.95;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:31:22;36.33;35.06;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:34:00;36.34;34.99;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:36:28;36.34;35.21;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:38:55;36.34;35.03;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:41:27;36.32;35.01;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:44:18;36.34;35.07;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:46:46;36.33;34.96;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:49:25;36.34;35.03;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:52:27;36.35;35.08;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:54:55;36.39;34.87;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-07T09:57:32;36.38;35.18;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:00:16;36.37;35.00;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:02:58;36.36;35.10;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:05:36;36.36;35.05;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:08:04;36.34;35.06;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:10:35;36.30;35.09;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:13:15;36.28;35.03;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:15:57;36.30;35.13;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:18:40;36.31;34.61;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:21:17;36.30;34.94;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:26:52;36.29;34.88;38.17;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:29:47;36.29;35.03;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:34:43;36.32;35.05;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:37:20;36.31;35.06;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:39:57;36.33;34.86;37.96;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:42:31;36.33;35.02;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:45:17;36.37;34.90;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:48:28;36.33;35.14;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:51:15;36.33;34.97;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-07T10:54:12;36.33;35.07;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:00:36;36.31;35.08;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:20:01;36.27;35.06;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:26:39;36.23;34.83;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:30:19;36.22;34.73;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:33:33;36.22;34.71;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:36:41;36.22;34.84;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:39:42;36.23;34.95;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:42:35;36.20;34.83;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:45:33;36.21;34.75;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:48:33;36.22;34.94;39.01;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:51:03;36.21;35.04;39.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:56:21;36.21;34.92;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-07T11:58:52;36.22;34.84;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:02:03;36.24;34.81;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:05:22;36.21;34.85;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:08:35;36.20;34.76;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:21:01;36.21;34.89;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:26:32;36.22;34.74;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:29:02;36.20;34.80;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:31:40;36.20;34.77;37.66;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:42:56;36.21;34.98;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:48:30;36.22;34.79;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:51:41;36.22;34.88;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:54:36;36.22;34.62;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-07T12:57:31;36.22;34.95;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:02:58;36.24;34.86;37.73;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:05:31;36.24;35.03;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:08:25;36.24;34.79;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:10:51;36.26;34.80;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:15:55;36.24;34.91;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:18:41;36.24;34.81;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:29:18;36.18;34.90;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:31:56;36.19;34.78;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:34:40;36.17;34.94;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:37:31;36.16;34.75;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:40:23;36.18;34.81;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:43:13;36.19;34.82;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:45:42;36.19;34.92;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:48:43;36.22;34.94;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:51:28;36.22;34.88;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:54:13;36.22;34.87;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:56:41;36.25;34.86;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-07T13:59:25;36.26;34.96;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:01:54;36.27;35.08;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:04:37;36.26;34.70;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:07:28;36.23;34.66;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:10:05;36.24;34.98;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:12:37;36.22;34.78;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:15:04;36.22;34.80;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:17:31;36.21;35.08;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:20:02;36.21;34.92;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:22:40;36.20;34.85;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:25:28;36.17;34.86;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:28:01;36.15;34.81;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:30:34;36.15;34.94;37.71;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:33:05;36.16;34.82;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:35:32;36.16;34.86;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:38:00;36.15;34.72;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:40:29;36.16;34.47;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:43:17;36.16;34.91;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-07T14:45:45;36.16;34.87;37.27;;
