sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:00:19;31;25;14
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:02:58;35;27;15
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:03:26;35;27;15
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:06:14;23;19;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:06:32;23;19;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:09:21;32;25;15
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:09:45;21;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:12:26;21;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:12:51;21;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:15:39;23;19;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:16:00;23;19;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:18:45;20;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:19:12;15;15;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:21:51;20;19;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:22:18;20;19;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:25:05;18;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:25:24;18;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:28:11;17;12;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:28:38;23;20;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:31:18;19;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:31:43;19;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:34:32;20;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:34:49;20;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:37:37;17;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:38:04;9;9;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:40:43;16;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:41:14;16;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:43:58;12;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:44:20;12;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:47:03;18;17;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:47:30;14;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:50:09;19;18;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:50:36;19;18;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:53:24;23;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:53:41;23;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:56:30;21;17;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:56:56;17;15;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T00:59:35;20;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:00:02;20;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:02:50;14;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:03:08;14;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:05:56;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:06:22;13;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:09:02;23;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:09:29;23;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:12:16;20;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:12:35;20;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:15:22;22;19;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:15:48;19;19;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:18:28;24;21;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:18:55;24;21;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:21:42;23;22;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:22:01;23;22;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:24:48;22;22;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:25:14;18;17;14
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:27:54;14;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:28:20;14;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:31:09;25;21;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:31:27;25;21;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:34:20;21;18;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:34:40;24;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:37:25;24;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:37:46;24;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:40:34;17;13;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:40:55;17;13;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:46:54;15;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:47:17;15;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:50:03;11;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:50:24;11;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:53:09;8;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:53:33;13;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:56:17;17;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:56:40;17;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:59:26;6;6;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T01:59:48;6;6;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:05:43;9;9;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:06:10;9;9;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:08:53;8;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:09:16;8;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:11:58;12;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:12:25;9;7;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:15:04;7;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:16:19;7;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:18:22;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:25:08;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:27:52;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:31:05;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:31:30;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:37:29;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:41:04;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:43:47;8;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:44:13;8;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:47:20;1;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:50:09;5;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:50:27;6;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T02:53:37;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:00:03;7;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:03:03;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:03:11;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:06:27;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:09:27;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:09:40;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:19:02;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:22:12;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:22:22;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:25:19;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:25:29;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:28:35;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:28:42;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:31:42;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:31:51;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:35:01;3;3;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:41:33;1;1;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:44:21;3;1;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:44:41;3;1;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:47:51;4;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:57:04;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T03:57:30;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:00:12;6;6;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:00:38;6;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:03:18;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:03:45;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:06:29;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:06:51;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:09:34;3;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:10:01;4;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:12:40;5;3;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:13:07;5;3;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:15:55;6;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:16:13;6;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:19:00;5;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:19:28;5;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:22:06;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:22:35;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:25:21;4;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:25:40;4;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:28:27;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:28:53;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:31:32;8;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:31:59;8;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:34:47;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:35:05;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:37:53;2;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:38:19;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:40:59;2;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:41:25;2;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:44:14;2;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:44:33;2;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:47:20;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:47:45;5;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:50:26;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:50:51;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:53:39;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:53:57;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:56:45;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:57:11;4;1;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T04:59:50;4;4;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:00:17;4;4;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:03:05;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:03:23;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:06:11;5;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:06:37;3;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:09:17;14;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:09:43;14;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:12:31;19;18;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:12:49;19;18;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:15:37;17;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:16:04;21;19;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:18:43;12;10;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:19:10;12;10;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:21:57;12;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:22:16;12;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:25:03;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:25:30;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:28:09;10;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:28:36;10;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:31:24;7;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:31:41;7;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:34:30;8;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:34:56;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:37:36;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:38:01;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:40:50;13;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:41:08;13;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:43:55;16;14;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:44:22;11;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:47:01;8;5;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:47:28;8;5;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:50:16;12;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:50:34;12;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:53:21;14;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:53:48;8;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:56:27;15;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:56:54;15;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T05:59:42;12;10;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:00:00;12;10;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:02:47;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:03:14;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:05:53;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:06:20;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:09:08;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:09:26;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:12:14;11;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:12:40;10;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:15:27;18;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:15:47;18;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:18:34;10;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:18:53;10;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:21:40;10;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:22:06;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:24:45;13;10;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:25:13;13;10;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:28:00;10;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:28:19;10;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:31:06;13;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:31:32;14;14;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:34:13;10;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:34:38;10;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:37:26;13;13;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:37:44;13;13;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:40:32;21;19;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:40:58;24;23;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:43:37;32;24;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:44:04;32;24;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:46:52;44;32;17
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:47:11;44;32;17
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:49:58;39;32;17
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:50:25;39;33;15
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:53:04;44;34;19
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:53:30;44;34;19
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:56:18;45;36;17
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:56:36;45;36;17
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:59:24;38;30;16
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T06:59:51;49;38;17
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:02:30;41;33;20
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:02:56;41;33;20
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:05:45;43;34;18
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:06:02;43;34;18
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:08:50;47;37;18
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:09:17;44;35;18
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:11:56;29;22;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:12:23;29;22;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:15:11;18;17;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:15:28;18;17;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:18:16;8;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:18:43;7;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:21:22;13;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:21:49;13;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:24:37;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:24:54;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:28:09;7;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:30:52;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:31:15;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:34:03;7;7;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:34:21;7;7;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:37:09;5;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:37:35;12;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:40:17;12;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:40:41;12;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:43:29;6;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:43:47;6;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:46:35;9;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:47:01;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:49:41;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:50:08;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:52:56;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:53:14;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:56:02;1;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:56:27;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:59:09;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T07:59:33;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:02:21;9;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:02:39;9;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:05:28;12;3;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:05:54;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:08:34;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:08:59;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:11:47;6;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:12:05;6;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:14:53;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:15:20;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:17:59;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:18:25;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:21:14;8;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:21:31;8;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:24:20;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:24:46;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:27:26;2;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:27:51;2;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:30:40;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:31:01;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:33:46;4;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:34:12;9;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:36:52;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:37:18;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:40:06;7;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:40:24;7;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:43:13;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:43:38;7;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:46:21;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:46:47;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:49:36;8;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:49:54;8;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:52:39;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:53:04;7;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:55:46;7;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:56:11;7;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:58:58;13;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T08:59:17;13;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:02:04;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:02:30;10;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:05:11;8;6;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:05:37;8;6;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:08:25;5;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:08:43;5;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:11:31;2;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:11:56;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:14:37;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:15:02;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:17:50;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:18:08;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:20:57;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:21:22;6;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-07T09:24:02;9;6;3
