sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:01:10;21.19;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:14:21;21.09;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:17:07;21.10;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:19:32;21.08;41.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:21:58;21.09;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:24:23;21.00;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:26:49;21.00;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:29:19;21.00;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:31:45;20.99;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:34:14;21.03;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:36:39;20.99;40.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:39:05;20.98;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:41:30;20.99;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:43:56;20.96;40.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:46:22;20.94;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:48:48;20.96;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:51:15;20.92;40.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:53:41;20.93;40.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:56:22;20.94;40.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T00:58:53;20.93;40.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:01:19;20.86;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:03:44;20.84;40.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:06:14;20.83;40.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:08:40;20.84;40.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:11:07;20.81;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:13:34;20.83;40.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:16:01;20.84;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:18:28;20.83;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:21:07;20.84;40.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:42:46;20.85;40.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:47:46;20.77;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:50:13;20.75;40.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:52:39;20.71;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:55:12;20.69;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T01:57:42;20.66;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:10:37;20.73;40.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:13:35;20.69;40.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:16:30;20.63;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:19:19;20.60;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:21:55;20.77;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:27:34;20.75;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:30:22;20.74;40.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:33:17;20.80;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:35:46;20.79;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:38:43;20.83;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:41:18;20.90;39.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:43:48;20.92;39.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:46:20;20.91;39.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:48:46;20.87;39.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:51:12;20.87;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T02:53:40;20.87;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:05:16;20.96;39.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:13:13;20.88;39.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:18:20;20.85;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:20:48;20.84;39.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:23:16;20.86;39.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:25:47;20.80;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:28:16;20.81;39.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:30:50;20.79;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:33:19;20.79;39.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:35:51;20.81;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:38:36;20.80;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:41:27;20.81;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:43:54;20.79;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:51:54;20.89;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:54:36;20.81;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:57:04;20.81;39.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T03:59:31;20.71;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:02:02;20.72;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:04:28;20.75;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:06:53;20.73;38.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:09:19;20.73;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:11:45;20.74;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:14:10;20.72;38.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:16:52;20.72;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:19:20;20.74;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:21:46;20.78;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:24:13;20.74;38.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:26:39;20.71;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:29:05;20.73;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:31:30;20.76;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:33:56;20.72;38.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:36:21;20.72;38.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:38:47;20.68;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:41:13;20.62;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:43:38;20.59;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:46:04;20.65;39.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:48:29;20.65;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:50:55;20.63;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:53:21;20.61;39.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:55:46;20.63;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T04:58:13;20.63;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:00:39;20.64;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:03:04;20.60;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:05:30;20.53;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:07:56;20.57;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:10:21;20.61;39.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:12:47;20.60;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:15:14;20.59;39.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:17:39;20.58;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:20:05;20.62;39.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:22:31;20.61;39.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:24:56;20.60;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:27:22;20.58;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:29:49;20.61;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:32:15;20.59;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:34:40;20.59;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:37:06;20.60;38.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:39:31;20.62;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:41:57;20.63;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:44:38;20.62;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:47:03;20.63;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:49:29;20.72;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:51:54;20.74;39.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:54:20;20.65;39.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:56:45;20.68;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T05:59:11;20.69;38.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:04:21;20.77;39.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:06:47;20.79;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:09:13;20.86;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:11:39;20.92;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:14:24;20.98;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:16:49;21.04;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:19:15;21.11;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:21:41;21.20;40.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:24:08;21.21;40.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:26:34;21.32;41.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:28:59;20.26;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:31:25;20.13;40.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:33:50;20.31;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:36:16;20.09;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:38:41;19.97;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:41:07;19.54;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:43:32;19.88;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:45:58;20.11;39.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:48:23;20.22;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:50:49;20.32;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:53:14;20.41;39.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:55:40;20.45;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T06:58:05;20.49;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:00:31;20.54;40.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:02:56;20.61;41.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:05:21;20.64;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:07:48;20.68;40.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:10:14;20.70;39.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:12:39;20.72;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:15:05;20.70;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:17:31;20.71;39.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:19:56;20.70;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:22:21;20.65;40.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:24:47;20.68;40.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:27:12;20.26;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:29:38;19.99;40.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:32:03;20.33;40.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:34:29;20.51;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:36:54;19.90;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:39:20;16.47;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:41:46;15.47;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:44:12;15.82;47.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:46:37;17.59;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:49:03;18.47;43.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:51:28;18.62;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:53:54;18.24;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:56:19;18.32;37.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T07:58:45;18.27;40.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:01:10;18.26;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:03:35;17.92;41.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:06:04;18.52;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:08:30;18.62;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:10:55;18.46;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:13:21;18.51;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:15:47;18.92;39.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:18:14;19.22;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:20:41;18.63;39.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:23:07;19.16;39.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:25:35;19.44;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:28:01;19.62;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:30:28;19.74;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:32:54;19.80;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:35:19;19.87;38.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:37:45;19.55;38.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:40:12;19.72;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:42:53;19.95;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:45:19;20.04;37.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:47:55;20.06;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:50:23;18.44;35.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:52:51;17.64;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:55:18;18.28;40.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T08:57:44;18.77;39.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:00:10;19.08;40.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:02:36;19.50;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:05:01;19.72;40.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:07:27;19.99;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:09:52;20.17;38.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:12:18;20.28;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:14:43;20.37;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:17:11;20.49;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:19:38;20.58;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:22:04;20.65;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:24:30;20.69;38.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:26:57;20.60;36.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:29:22;20.17;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:31:48;20.50;38.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:34:13;20.57;39.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:36:39;20.71;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:39:04;20.74;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:41:32;20.84;39.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:44:03;20.93;39.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:46:35;20.98;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:49:02;21.03;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:51:28;21.07;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:53:55;21.08;39.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:56:22;21.10;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T09:58:49;21.16;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:01:18;21.17;39.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:03:55;21.22;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:06:24;21.16;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:08:49;21.14;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:11:15;21.18;40.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:13:51;21.13;40.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:18:51;21.16;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:21:22;21.22;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:24:03;21.24;40.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:26:50;21.20;40.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:29:17;21.24;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:31:44;21.04;36.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:34:21;21.04;38.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:36:49;21.16;39.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:39:21;21.18;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:42:02;21.18;38.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:44:30;21.19;40.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:52:21;21.25;40.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T10:57:29;21.29;40.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:08:05;21.11;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:10:53;21.18;40.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:18:49;21.33;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:24:53;21.43;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:27:38;21.15;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:33:27;20.83;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:38:50;21.13;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:41:23;21.18;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:47:17;21.31;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:49:43;21.17;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:52:32;21.28;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:55:00;21.36;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T11:57:41;21.40;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:00:16;21.46;41.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:03:02;21.50;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:05:29;21.01;37.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:08:38;21.31;41.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:20:04;21.75;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:23:05;21.89;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:25:44;21.98;41.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:33:31;21.77;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:46:57;21.93;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:54:18;21.17;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T12:56:48;21.42;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:01:54;21.89;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:04:24;21.99;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:06:51;22.07;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:09:26;22.17;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:12:04;22.24;43.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:14:52;22.28;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:20:03;22.36;44.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:27:41;22.48;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:30:25;22.50;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:32:53;22.51;45.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:35:36;22.55;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:38:05;22.54;46.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:40:31;22.55;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:43:02;22.57;45.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:45:30;22.62;46.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:48:33;22.58;46.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:51:02;22.62;46.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:53:28;22.62;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:55:56;22.62;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T13:58:23;22.65;45.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:00:49;22.62;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:05:42;22.67;46.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:15:55;22.66;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:18:28;22.62;46.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:23:35;22.49;45.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:26:12;22.54;46.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:28:40;22.53;45.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:31:21;22.60;45.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:33:49;22.62;45.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:36:14;22.61;45.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:38:40;22.58;46.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:41:12;22.62;46.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:43:57;22.60;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:46:22;22.62;46.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:48:48;22.57;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:51:13;22.57;46.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:53:42;22.60;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:56:07;22.58;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T14:58:33;22.58;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:01:00;22.58;46.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:03:25;22.57;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:05:51;22.58;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:08:17;22.61;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:10:43;22.60;46.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:13:08;22.60;46.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:15:54;22.58;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:18:20;21.95;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:20:46;21.89;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:23:12;21.77;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:25:45;21.98;44.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:28:11;21.70;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:30:38;21.84;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-07T15:33:03;21.94;44.44
