sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:02:23;18.13;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:05:25;18.10;53.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:08:27;18.11;53.12
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:11:30;18.09;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:14:33;18.07;53.19
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:17:35;18.07;53.20
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:20:37;18.05;53.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:23:39;18.05;53.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:26:43;18.04;53.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:29:46;18.03;53.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:32:48;18.02;53.13
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:35:57;18.05;53.08
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:39:00;18.03;53.13
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:42:03;18.02;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:45:05;18.02;53.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:48:08;17.99;53.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:51:10;18.03;53.09
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:54:14;17.97;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T00:57:16;17.98;53.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:00:18;17.96;53.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:03:20;17.95;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:06:23;17.95;53.08
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:09:25;17.94;53.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:12:27;17.94;53.13
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:15:29;17.95;53.08
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:18:33;17.91;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:21:36;17.92;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:24:39;17.92;53.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:27:41;17.90;53.10
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:30:43;17.87;53.21
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:33:47;17.85;53.23
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:36:50;17.87;53.15
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:39:52;17.87;53.12
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:42:54;17.84;53.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:45:56;17.84;53.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:48:59;17.83;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:52:17;17.81;53.21
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:55:22;17.79;53.20
56483;HTU21D;42385;0.000;0.000;2022-12-07T01:58:25;17.80;53.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:01:27;17.79;53.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:04:30;17.76;53.22
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:07:32;17.77;53.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:10:37;17.76;53.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:13:40;17.73;53.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:16:49;17.74;53.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:23:22;17.72;53.19
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:26:47;17.72;53.19
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:30:12;17.69;53.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:33:17;17.68;53.23
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:36:32;17.69;53.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:39:48;17.65;53.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:43:02;17.64;53.29
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:46:19;17.60;53.32
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:49:33;17.60;53.31
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:52:38;17.60;53.29
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:55:40;17.59;53.27
56483;HTU21D;42385;0.000;0.000;2022-12-07T02:59:00;17.58;53.36
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:12:05;17.56;53.27
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:15:16;17.53;53.30
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:18:29;17.51;53.32
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:21:36;17.49;53.34
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:24:47;17.49;53.35
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:31:03;17.46;53.41
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:34:18;17.47;53.35
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:37:32;17.46;53.36
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:40:44;17.44;53.39
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:44:00;17.44;53.34
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:50:25;17.40;53.33
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:53:43;17.36;53.43
56483;HTU21D;42385;0.000;0.000;2022-12-07T03:57:12;17.40;53.36
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:00:15;17.37;53.36
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:03:18;17.35;53.36
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:06:20;17.34;53.33
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:09:23;17.33;53.37
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:12:25;17.31;53.40
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:15:27;17.30;53.36
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:18:29;17.25;53.38
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:21:31;17.25;53.37
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:24:33;17.25;53.31
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:27:35;17.25;53.23
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:30:37;17.24;53.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:33:39;17.23;53.20
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:36:42;17.23;53.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:39:44;17.38;52.87
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:42:46;17.56;52.53
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:45:48;17.66;52.46
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:48:52;17.73;52.47
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:51:54;17.82;52.40
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:54:56;17.92;52.31
56483;HTU21D;42385;0.000;0.000;2022-12-07T04:57:58;18.00;52.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:01:01;18.03;52.22
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:04:03;18.04;52.26
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:07:05;18.04;52.28
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:10:08;18.05;52.30
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:13:10;18.03;52.37
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:16:12;18.03;52.42
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:19:15;18.02;52.45
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:22:17;18.09;52.33
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:25:19;18.24;51.90
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:28:22;18.42;51.55
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:31:24;18.53;51.27
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:34:27;18.57;51.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:37:29;18.57;51.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:40:31;18.57;51.15
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:43:33;18.55;51.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:46:36;18.54;51.25
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:49:38;18.52;51.32
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:52:40;18.52;51.33
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:55:42;18.53;51.30
56483;HTU21D;42385;0.000;0.000;2022-12-07T05:58:44;18.56;51.19
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:02:06;18.63;51.06
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:05:10;18.61;51.08
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:08:12;18.61;51.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:11:16;18.62;51.12
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:14:36;18.68;50.98
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:17:39;18.71;50.96
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:20:41;18.71;50.93
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:23:43;18.68;50.99
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:26:45;18.70;51.05
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:29:48;18.76;50.88
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:32:50;18.79;50.79
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:35:52;18.80;50.76
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:38:54;18.79;50.76
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:41:56;18.77;50.79
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:44:59;18.80;50.73
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:48:01;18.87;50.56
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:51:03;18.88;50.53
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:54:05;18.87;50.44
56483;HTU21D;42385;0.000;0.000;2022-12-07T06:57:08;18.86;50.36
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:00:10;18.91;50.21
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:03:21;18.99;49.95
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:06:23;19.03;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:09:26;19.03;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:12:28;19.10;49.77
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:15:30;19.17;49.70
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:18:33;19.28;49.44
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:21:36;19.30;49.58
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:24:38;19.27;49.82
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:27:40;19.31;49.97
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:30:42;19.37;49.82
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:33:46;19.42;49.79
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:36:48;19.44;49.88
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:39:50;19.47;49.98
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:42:53;19.45;50.12
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:45:56;19.51;50.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:48:58;19.55;50.43
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:52:00;19.55;50.44
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:55:02;19.59;50.44
56483;HTU21D;42385;0.000;0.000;2022-12-07T07:58:05;19.69;50.29
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:01:07;19.79;50.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:04:10;19.80;49.98
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:07:12;19.79;50.02
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:10:15;19.79;50.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:13:17;19.87;49.78
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:16:19;19.97;49.50
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:19:21;19.95;49.56
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:22:23;19.90;49.83
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:25:26;19.89;49.98
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:28:29;19.98;49.78
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:31:31;20.00;49.83
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:34:33;20.04;49.85
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:37:36;20.07;49.82
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:40:38;20.06;49.98
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:43:40;20.04;50.21
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:46:47;20.02;50.45
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:50:01;19.97;50.68
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:53:05;19.97;50.71
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:56:08;19.96;50.65
56483;HTU21D;42385;0.000;0.000;2022-12-07T08:59:12;19.96;50.94
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:02:15;19.96;51.04
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:05:17;19.92;51.27
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:08:19;19.88;51.29
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:11:23;19.90;51.76
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:14:29;19.76;51.73
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:17:32;19.69;51.33
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:20:34;19.71;50.85
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:23:36;19.76;50.46
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:26:38;19.70;50.40
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:29:41;19.70;50.28
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:32:43;19.67;50.00
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:35:46;19.63;49.81
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:38:49;19.58;49.78
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:41:51;19.55;49.56
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:44:53;19.55;49.71
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:47:55;19.53;50.04
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:51:00;19.53;50.14
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:54:02;19.57;50.25
56483;HTU21D;42385;0.000;0.000;2022-12-07T09:57:05;19.52;50.45
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:00:10;19.52;50.64
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:03:18;19.51;50.72
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:06:20;19.48;50.82
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:09:22;19.46;51.08
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:12:26;19.47;51.46
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:15:47;19.43;51.66
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:18:50;19.39;51.76
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:25:21;19.39;51.69
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:28:27;19.39;51.69
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:31:42;19.39;51.68
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:34:46;19.38;51.72
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:37:55;19.39;51.80
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:41:02;19.37;52.07
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:44:07;19.36;52.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:47:31;19.37;52.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T10:57:21;19.40;52.41
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:13:56;19.37;52.93
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:17:09;19.38;53.07
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:27:07;19.33;52.60
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:30:33;19.29;51.79
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:34:46;19.33;52.42
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:37:42;19.32;52.64
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:40:46;19.30;52.31
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:47:10;19.30;52.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T11:56:54;19.29;50.74
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:00:04;19.28;50.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:03:15;19.25;49.71
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:06:31;19.16;48.86
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:09:41;19.15;48.57
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:13:04;19.13;48.44
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:26:35;19.08;47.54
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:29:39;19.06;47.13
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:32:42;19.05;46.99
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:35:46;19.03;46.64
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:42:20;19.02;46.39
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:45:42;19.00;46.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:48:44;19.00;45.77
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:51:53;19.08;46.06
56483;HTU21D;42385;0.000;0.000;2022-12-07T12:55:11;19.14;46.64
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:08:23;19.26;47.80
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:11:35;19.36;47.79
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:17:55;19.38;48.11
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:21:02;19.32;47.68
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:24:07;19.26;47.69
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:27:12;19.24;48.02
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:30:15;19.25;48.30
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:33:21;19.22;48.52
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:36:24;19.18;48.79
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:39:28;19.13;48.75
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:42:31;19.13;48.74
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:45:34;19.20;48.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:48:49;19.17;49.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:51:52;19.20;49.03
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:55:11;19.18;49.38
56483;HTU21D;42385;0.000;0.000;2022-12-07T13:58:17;19.14;49.51
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:01:19;19.11;49.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:04:29;19.10;49.37
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:07:44;19.06;49.40
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:10:56;19.06;49.23
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:14:00;19.02;49.31
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:17:16;19.02;49.39
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:23:36;18.99;49.52
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:26:39;18.97;49.60
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:29:42;18.95;49.63
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:32:44;18.96;49.69
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:35:49;18.96;49.71
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:38:56;18.95;49.69
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:42:00;18.93;49.77
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:45:02;18.93;49.77
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:48:05;18.89;49.86
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:51:29;18.88;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:54:51;18.89;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T14:57:53;18.88;49.90
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:00:56;18.88;49.95
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:03:58;18.85;49.95
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:07:02;18.84;49.98
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:10:09;18.83;50.08
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:13:23;18.84;50.05
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:16:44;18.83;50.03
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:20:08;18.80;50.12
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:23:14;18.79;50.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:26:16;18.78;50.15
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:29:18;18.79;50.13
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:32:23;18.77;50.15
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:35:26;18.78;50.13
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:38:28;18.74;50.17
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:41:51;18.73;50.21
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:44:53;18.76;50.20
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:48:05;18.73;50.20
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:51:28;18.72;50.24
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:54:30;18.71;50.26
56483;HTU21D;42385;0.000;0.000;2022-12-07T15:57:34;18.73;50.22
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:00:38;18.74;50.20
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:03:40;18.72;50.22
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:06:42;18.73;50.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:09:46;18.74;50.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:12:48;18.73;50.21
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:15:50;18.74;50.18
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:18:52;18.72;50.23
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:21:55;18.71;50.25
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:24:57;18.70;50.28
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:28:00;18.68;50.28
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:31:03;18.69;50.16
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:34:08;18.71;49.67
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:37:10;18.76;49.55
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:40:12;18.76;49.73
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:43:14;18.80;49.62
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:46:17;18.82;49.90
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:49:19;18.79;50.07
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:52:21;18.81;50.03
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:55:23;18.82;50.05
56483;HTU21D;42385;0.000;0.000;2022-12-07T16:58:25;18.85;49.80
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:01:28;18.93;49.88
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:04:30;18.94;49.88
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:07:33;18.93;49.84
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:10:37;18.96;49.73
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:13:41;18.96;49.66
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:17:02;18.95;49.76
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:20:05;18.94;49.72
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:23:08;18.93;49.75
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:26:12;18.93;49.86
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:29:18;18.91;49.84
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:32:20;18.92;49.84
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:35:23;18.89;49.87
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:38:25;18.89;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:41:28;18.91;49.88
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:44:49;18.92;49.78
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:47:51;18.89;50.02
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:50:58;18.89;49.79
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:54:19;18.83;49.82
56483;HTU21D;42385;0.000;0.000;2022-12-07T17:57:21;18.79;49.88
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:00:23;18.77;49.84
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:03:25;18.73;49.85
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:06:28;18.72;49.84
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:09:30;18.70;49.88
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:12:32;18.69;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:15:35;18.69;49.86
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:18:37;18.67;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:21:40;18.70;49.80
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:24:43;18.70;49.82
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:27:45;18.68;49.86
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:30:47;18.66;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:34:13;18.66;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:37:16;18.65;49.92
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:40:19;18.64;49.95
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:43:21;18.65;49.93
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:46:25;18.66;49.89
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:49:27;18.65;49.97
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:52:30;18.62;49.99
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:55:32;18.62;50.05
56483;HTU21D;42385;0.000;0.000;2022-12-07T18:58:34;18.62;50.05
56483;HTU21D;42385;0.000;0.000;2022-12-07T19:01:36;18.59;50.13
