sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-12-07T00:01:55;40.32;38.70;41.88;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:04:20;40.30;38.80;41.68;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:06:46;40.27;38.68;41.94;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:09:16;40.27;38.64;42.02;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:11:42;40.24;38.91;41.89;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:14:09;40.27;38.71;41.66;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:16:35;40.29;38.81;41.69;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:19:02;40.28;38.63;41.80;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:21:29;40.30;38.79;41.82;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:23:55;40.53;39.00;42.26;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:26:30;40.86;39.36;42.47;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:28:57;40.92;39.25;42.37;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:31:24;40.86;39.34;42.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:33:50;40.73;39.24;42.44;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:36:16;40.49;38.87;42.11;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:38:42;40.35;38.82;41.87;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:41:09;40.35;38.94;42.10;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:43:35;40.31;38.83;41.72;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:46:01;40.41;38.98;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:48:26;40.35;38.84;41.87;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:50:51;40.32;38.87;41.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:53:17;40.31;38.40;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:55:43;40.32;38.84;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T00:58:09;40.33;38.67;41.66;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:00:37;40.34;38.71;41.62;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:03:04;40.34;38.54;41.72;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:05:29;40.32;38.56;41.87;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:07:54;40.32;38.79;41.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:10:20;40.36;38.89;42.03;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:12:45;40.35;38.61;41.88;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:15:10;40.32;38.74;41.74;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:17:36;40.33;38.96;41.72;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:20:01;40.31;38.81;42.21;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:22:27;40.29;38.67;41.72;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:24:52;40.31;38.51;41.86;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:27:17;40.30;38.38;41.82;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:29:43;40.30;38.75;41.73;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:32:08;40.30;38.82;41.99;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:34:33;42.84;38.94;51.09;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:36:59;43.20;39.26;50.17;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:39:24;44.51;39.29;50.73;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:41:50;42.00;39.29;49.03;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:44:23;41.92;40.27;43.58;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:46:49;41.93;40.14;43.77;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:49:37;41.86;40.08;43.60;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:52:10;41.79;40.31;43.46;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:54:38;41.59;39.91;43.21;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:57:04;41.58;39.95;43.30;;
72805;Laerm;60920;48.748;19.142;2022-12-07T01:59:29;41.61;40.03;43.21;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:01:55;41.54;39.93;43.06;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:04:21;42.37;40.08;44.76;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:06:46;42.91;40.85;45.24;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:09:11;43.03;40.36;45.29;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:11:37;43.07;40.80;45.40;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:14:03;42.13;39.48;45.27;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:18:56;40.82;39.05;42.53;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:26:29;40.77;38.98;43.66;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:31:37;40.58;38.69;42.16;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:34:11;40.45;38.98;41.74;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:36:39;40.47;38.88;41.92;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:39:19;40.50;38.91;41.95;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:41:52;40.56;39.02;42.02;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:44:21;40.56;38.84;42.02;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:46:57;40.41;38.87;41.71;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:49:23;40.32;38.81;41.73;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:51:49;40.29;38.75;41.91;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:54:16;40.29;38.69;41.69;;
72805;Laerm;60920;48.748;19.142;2022-12-07T02:56:46;40.26;38.70;41.70;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:06:49;40.33;38.69;42.00;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:09:22;40.26;38.62;41.45;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:11:59;40.27;38.82;41.52;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:14:30;40.28;38.94;41.75;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:17:14;40.26;38.75;41.70;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:19:41;40.23;38.72;41.58;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:22:10;40.21;38.72;41.58;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:24:43;40.21;38.78;41.71;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:27:14;40.22;38.52;41.47;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:29:47;40.23;38.59;41.70;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:32:24;40.24;38.55;41.77;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:40:35;40.25;38.78;41.97;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:42:39;40.24;38.49;41.66;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:45:05;40.24;38.80;41.99;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:50:11;40.23;38.49;41.83;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:57:33;40.23;38.82;41.67;;
72805;Laerm;60920;48.748;19.142;2022-12-07T03:59:58;40.24;38.76;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:02:25;40.24;38.79;42.25;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:04:51;40.25;38.84;41.61;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:07:17;40.26;38.62;41.66;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:09:42;40.25;38.09;41.46;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:12:07;40.23;38.70;41.66;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:14:32;40.23;38.61;41.64;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:16:58;40.25;38.91;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:19:27;40.25;38.72;41.71;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:21:53;40.26;38.60;41.81;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:24:19;40.25;38.57;41.68;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:26:45;40.24;38.79;41.69;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:29:10;40.26;38.57;42.01;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:31:36;40.26;38.86;41.60;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:34:01;40.26;38.90;41.62;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:36:27;40.25;38.83;41.76;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:38:53;40.25;38.68;41.71;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:41:18;40.31;38.76;41.75;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:43:43;40.35;38.65;41.79;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:46:09;40.42;38.67;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:48:34;40.34;38.93;41.77;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:50:59;40.27;38.79;41.57;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:53:25;40.27;38.83;41.58;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:55:50;40.27;38.62;41.92;;
72805;Laerm;60920;48.748;19.142;2022-12-07T04:58:15;40.27;38.66;41.61;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:00:41;40.27;38.84;42.04;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:03:06;40.30;38.84;41.69;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:05:32;40.29;38.79;41.72;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:07:57;40.27;38.67;41.55;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:10:22;40.27;38.75;41.64;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:12:48;40.29;38.77;41.69;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:15:13;40.31;38.53;42.23;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:17:39;40.31;38.79;41.67;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:20:05;40.33;38.74;41.94;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:22:30;40.35;38.61;41.86;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:24:56;40.32;38.90;41.57;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:27:21;40.35;38.72;41.74;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:29:47;40.35;38.38;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:32:12;40.38;38.79;41.71;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:34:37;40.35;38.54;41.65;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:37:03;40.37;38.79;42.01;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:39:28;40.41;38.94;41.93;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:41:53;40.44;39.04;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:44:37;40.42;38.65;41.83;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:47:02;40.42;38.76;41.76;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:49:28;40.39;38.64;41.93;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:51:53;40.43;38.81;41.82;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:54:18;40.39;38.84;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:56:44;40.36;38.74;41.96;;
72805;Laerm;60920;48.748;19.142;2022-12-07T05:59:09;40.37;38.84;41.80;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:04:23;40.39;38.95;41.88;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:06:49;40.40;38.72;41.99;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:09:15;40.38;38.77;41.68;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:11:41;40.39;38.94;41.99;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:14:25;40.41;38.91;41.63;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:16:50;40.45;39.11;47.14;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:19:16;40.45;38.87;41.81;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:21:41;40.45;39.08;42.15;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:24:07;40.43;38.80;42.09;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:26:32;40.41;38.82;42.01;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:28:57;40.44;38.98;41.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:31:23;40.46;39.06;41.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:33:48;40.44;38.80;41.88;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:36:13;40.38;38.79;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:38:39;40.38;38.37;41.83;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:41:04;40.39;38.83;42.04;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:43:30;40.39;38.82;41.77;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:45:55;40.38;38.85;41.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:48:21;40.38;39.04;41.74;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:50:47;40.42;38.63;41.93;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:53:12;40.44;38.96;41.81;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:55:38;40.42;38.70;41.68;;
72805;Laerm;60920;48.748;19.142;2022-12-07T06:58:03;40.42;38.70;41.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:00:28;40.44;39.04;41.86;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:02:54;40.46;38.99;41.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:05:19;40.43;38.90;41.87;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:07:47;40.42;39.10;41.86;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:10:13;40.45;38.70;41.83;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:12:38;40.49;39.00;42.14;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:15:03;40.45;38.77;41.80;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:17:29;40.43;38.84;41.96;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:19:54;40.45;38.88;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:22:19;40.45;39.01;41.80;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:24:45;40.46;38.92;43.62;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:27:10;40.48;38.97;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:29:35;40.48;38.79;42.05;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:32:01;40.48;38.89;41.80;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:34:26;40.48;38.94;42.02;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:36:51;40.51;39.15;42.14;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:39:17;40.52;38.84;42.12;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:41:42;40.46;38.84;41.89;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:44:07;40.44;38.79;41.76;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:46:32;40.46;38.99;41.88;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:48:58;40.47;39.00;41.80;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:51:23;40.50;39.11;42.00;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:53:48;40.50;39.07;42.05;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:56:14;40.53;39.15;41.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T07:58:39;40.50;38.90;41.89;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:01:05;40.52;39.18;42.07;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:03:30;40.48;38.75;42.16;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:05:56;40.49;39.00;42.37;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:08:21;40.49;38.80;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:10:47;40.50;38.85;42.06;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:13:13;40.52;38.76;42.18;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:15:41;40.52;38.92;41.87;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:18:06;40.51;39.00;42.07;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:20:33;40.53;39.13;42.02;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:22:58;40.80;39.13;60.23;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:25:24;40.60;38.95;42.03;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:27:49;40.64;38.99;42.29;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:30:14;40.61;38.97;42.13;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:32:40;40.57;38.86;42.06;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:35:05;40.56;38.92;41.96;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:37:31;40.55;38.89;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:39:57;40.41;39.02;41.88;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:42:22;40.38;38.82;42.03;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:44:52;40.39;38.75;50.02;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:47:17;40.38;39.13;41.95;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:49:43;40.41;38.68;41.74;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:52:11;40.44;38.87;41.89;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:54:37;40.46;38.99;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:57:03;40.48;38.66;42.01;;
72805;Laerm;60920;48.748;19.142;2022-12-07T08:59:29;40.46;38.97;41.79;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:01:55;40.44;39.04;41.81;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:04:20;40.48;39.08;42.00;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:06:45;40.53;39.00;41.99;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:09:11;40.55;38.86;41.93;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:11:37;40.62;38.73;42.10;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:14:02;40.62;38.85;42.01;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:16:27;40.58;38.94;42.28;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:18:53;40.54;38.66;41.95;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:21:18;40.53;39.23;41.94;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:23:44;40.57;39.26;41.94;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:26:09;40.59;39.04;42.20;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:28:37;40.53;38.91;41.87;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:31:02;42.00;39.11;65.14;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:33:28;40.88;38.99;55.43;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:35:53;40.78;39.16;42.56;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:38:19;40.77;39.20;44.80;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:40:45;40.80;39.19;43.40;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:43:18;40.69;39.09;44.29;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:45:44;40.72;39.25;42.12;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:48:14;40.73;39.21;42.23;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:50:41;40.83;39.19;44.21;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:53:13;40.94;39.49;44.85;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:55:39;40.94;39.17;42.60;;
72805;Laerm;60920;48.748;19.142;2022-12-07T09:58:05;40.96;39.35;42.56;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:00:31;41.22;39.85;43.78;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:03:00;41.22;39.57;43.30;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:05:27;41.21;39.66;43.77;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:07:53;41.03;39.33;42.29;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:10:23;40.75;38.69;48.42;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:13:02;40.83;38.98;45.49;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:15:48;41.01;39.19;46.34;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:18:18;40.88;38.87;44.81;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:20:45;40.78;38.63;45.33;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:23:17;40.97;38.85;44.01;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:25:43;41.06;38.97;43.93;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:28:13;41.41;38.27;46.94;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:31:15;40.94;38.24;43.36;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:33:32;41.18;38.99;44.11;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:35:58;41.48;39.50;53.60;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:38:24;41.53;39.90;45.90;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:41:02;41.12;38.86;48.21;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:43:28;41.55;39.58;44.48;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:46:02;41.20;39.52;44.91;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:48:34;41.64;39.49;43.84;;
72805;Laerm;60920;48.748;19.142;2022-12-07T10:53:51;41.52;38.92;44.34;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:06:39;41.17;38.92;47.02;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:11:46;41.15;39.22;44.13;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:22:09;41.24;39.36;45.94;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:24:48;41.19;39.36;47.61;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:29:59;41.68;39.51;44.58;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:37:47;42.05;40.11;45.38;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:40:17;42.02;40.39;44.23;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:42:55;41.92;40.20;43.60;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:45:25;41.74;39.84;43.33;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:47:53;41.79;40.12;43.38;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:50:27;41.85;39.89;43.36;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:52:58;41.58;39.96;44.68;;
72805;Laerm;60920;48.748;19.142;2022-12-07T11:58:18;41.88;40.16;45.92;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:00:46;41.75;39.77;47.40;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:03:16;41.83;39.88;45.70;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:05:45;41.98;40.43;44.25;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:08:15;41.75;40.23;45.21;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:13:29;41.58;40.10;43.32;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:18:25;41.51;39.70;43.47;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:23:24;41.73;40.12;43.92;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:25:54;41.56;39.77;46.08;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:28:32;41.56;39.87;43.69;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:33:35;41.77;40.08;43.66;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:36:22;41.54;39.70;43.59;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:43:58;41.34;39.49;42.88;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:51:46;42.04;39.72;44.25;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:54:18;42.87;40.69;45.61;;
72805;Laerm;60920;48.748;19.142;2022-12-07T12:59:29;46.38;42.03;50.09;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:05:00;47.25;44.84;50.63;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:10:25;48.17;45.76;50.44;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:15:33;47.60;45.20;50.29;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:18:00;47.66;44.96;50.25;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:23:10;47.53;45.05;51.27;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:25:38;46.12;43.42;49.30;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:28:11;44.12;41.04;46.26;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:30:47;43.62;41.24;45.91;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:33:15;44.04;41.47;46.97;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:35:42;44.01;40.88;47.17;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:46:13;44.43;40.93;47.33;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:48:48;45.32;41.43;47.94;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:51:17;44.77;42.34;47.25;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:53:50;44.11;41.37;52.83;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:56:16;42.94;40.82;49.33;;
72805;Laerm;60920;48.748;19.142;2022-12-07T13:58:42;43.17;41.22;47.16;;
72805;Laerm;60920;48.748;19.142;2022-12-07T14:01:08;44.47;41.50;47.29;;
72805;Laerm;60920;48.748;19.142;2022-12-07T14:03:34;44.30;41.97;48.31;;
72805;Laerm;60920;48.748;19.142;2022-12-07T14:06:13;44.34;42.01;46.31;;
72805;Laerm;60920;48.748;19.142;2022-12-07T14:08:39;44.44;42.65;46.43;;
72805;Laerm;60920;48.748;19.142;2022-12-07T14:11:04;44.14;42.09;46.26;;
72805;Laerm;60920;48.748;19.142;2022-12-07T14:16:00;43.36;41.21;45.79;;
