sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:01:10;91.16;77.62;96.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:03:40;91.64;76.75;96.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:06:11;91.97;82.00;96.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:08:40;92.29;80.59;96.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:11:11;92.43;82.90;97.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:13:39;92.36;83.45;97.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:16:12;92.57;84.29;97.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:18:41;92.66;83.02;97.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:21:12;92.85;85.13;97.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:23:43;92.90;83.06;97.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:26:13;92.78;84.34;97.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:28:41;92.65;85.24;97.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:31:13;92.38;82.30;97.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:33:41;91.98;83.46;96.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:36:11;92.34;83.37;97.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:38:40;92.93;84.47;97.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:41:11;93.09;85.05;97.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:43:38;92.99;82.75;97.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:46:06;93.06;86.00;97.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:48:33;92.91;84.86;97.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:51:00;92.84;84.62;97.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:53:28;92.77;84.73;97.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:55:57;92.75;84.68;96.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T00:58:24;92.71;84.27;98.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:00:51;92.92;84.77;97.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:03:18;92.95;82.72;97.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:05:53;92.93;81.03;97.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:08:23;93.03;84.20;98.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:11:00;93.07;85.59;97.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:13:29;93.02;86.16;97.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:15:59;92.88;85.78;97.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:18:27;92.69;81.70;96.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:21:00;92.53;82.54;97.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:23:31;92.42;80.11;96.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:26:03;92.22;81.05;96.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:28:33;92.27;83.58;97.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:31:04;92.35;83.06;97.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:33:35;92.39;83.29;96.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:36:04;92.47;84.91;96.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:38:33;92.62;83.54;97.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:41:02;92.64;84.39;96.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:43:32;92.53;84.00;96.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:46:00;92.90;84.10;97.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:48:31;93.15;86.42;97.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:51:04;93.31;85.57;97.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:53:38;93.50;86.94;97.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:56:11;93.61;86.08;97.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T01:58:42;93.80;87.75;97.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:01:09;94.10;88.61;98.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:03:40;94.40;88.75;97.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:06:13;94.74;89.02;97.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:08:43;95.02;89.90;98.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:11:11;95.31;91.06;98.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:13:41;95.58;90.57;98.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:16:25;95.85;91.13;98.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:19:14;95.79;91.10;98.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:21:56;95.70;91.35;98.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:24:52;95.70;89.93;99.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:27:38;95.85;91.12;99.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:30:10;96.02;91.95;99.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:32:50;96.05;91.52;99.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:35:25;96.04;92.14;98.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:38:03;96.15;92.15;99.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:40:38;96.58;91.55;99.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:43:12;97.14;93.74;100.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:45:43;97.60;94.01;100.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:48:16;98.06;94.59;100.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:50:45;98.57;95.73;100.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:53:32;99.13;96.26;101.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:56:06;98.44;78.58;102.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T02:58:48;99.84;97.65;102.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:01:28;99.88;97.37;102.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:04:14;99.85;97.36;102.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:06:53;99.86;97.13;106.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:09:33;100.06;97.36;102.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:12:12;100.16;97.82;102.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:14:49;100.26;97.81;102.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:17:26;100.42;98.00;102.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:19:58;100.48;97.81;105.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:22:31;100.45;97.73;106.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:25:06;100.31;97.88;105.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:27:41;99.98;97.39;101.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:30:16;99.82;97.31;101.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:32:50;99.64;96.93;101.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:35:26;99.57;97.17;101.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:37:58;99.68;96.76;101.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:40:35;99.97;97.48;101.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:43:05;100.19;97.74;105.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:45:40;99.50;83.99;106.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:48:20;98.76;95.38;100.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:50:57;98.99;96.34;101.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:53:35;99.66;96.86;105.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:56:06;100.08;97.50;102.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T03:58:34;100.24;97.75;102.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:01:02;99.88;96.97;101.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:03:31;99.75;97.28;101.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:05:58;99.82;96.84;101.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:08:26;100.03;97.73;105.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:10:53;100.29;97.88;105.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:13:22;100.83;98.72;106.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:15:49;101.46;84.34;104.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:18:16;102.17;100.21;106.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:20:46;102.73;85.40;107.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:23:15;103.58;91.67;107.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:25:42;103.94;102.29;108.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:28:09;104.10;102.49;107.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:30:36;104.00;99.30;107.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:33:03;103.91;102.50;107.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:35:30;101.06;-323.53;105.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:37:59;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:40:26;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:42:53;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:45:20;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:47:47;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:50:14;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:52:41;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:55:09;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T04:57:36;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:00:05;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:02:32;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:04:59;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:07:26;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:09:53;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:12:22;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:14:49;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:17:16;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:19:43;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:22:12;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:24:40;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:27:07;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:29:36;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:32:03;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:34:31;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:36:58;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:39:25;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:41:52;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:44:38;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:47:06;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:49:33;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:52:01;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:54:28;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:56:57;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T05:59:25;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:01:56;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:04:28;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:06:56;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:09:26;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:11:54;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:14:39;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:17:08;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:19:37;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:22:04;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:24:32;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:27:00;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:29:27;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:31:54;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:34:24;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:36:52;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:39:23;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:41:51;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:44:20;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:46:52;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:49:22;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:51:49;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:54:17;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:56:45;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T06:59:12;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:01:39;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:04:06;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:06:34;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:09:02;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:11:29;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:13:56;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:16:28;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:18:55;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:21:24;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:23:53;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:26:21;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:28:50;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:31:17;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:33:45;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:36:12;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:38:39;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:41:08;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:43:35;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:46:02;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:48:29;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:50:56;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:53:24;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:55:51;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T07:58:20;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:00:48;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:03:15;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:05:42;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:08:09;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:10:36;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:13:04;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:15:43;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:18:12;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:20:41;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:23:09;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:25:38;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:28:06;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:30:34;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:33:02;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:35:29;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:37:56;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:40:23;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:42:51;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:45:20;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:47:52;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:50:24;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:52:54;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:55:24;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T08:57:54;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:00:22;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:02:49;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:05:17;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:07:51;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:10:21;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:12:49;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:15:16;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:17:43;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:20:11;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:22:38;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:25:08;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:27:35;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:30:03;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:32:30;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:34:57;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:37:24;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:39:52;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:42:28;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:44:57;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:47:26;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:50:03;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:52:31;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:54:59;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T09:57:32;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:00:09;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:02:40;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:05:14;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:07:42;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:10:21;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:12:58;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:15:49;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:18:28;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:21:13;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:23:59;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:26:34;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:29:16;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:31:45;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:34:23;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:36:51;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:39:23;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:41:55;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:44:26;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:47:20;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:50:18;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:53:35;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:56:37;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T10:59:42;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:02:36;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:05:19;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:08:02;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:10:48;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:13:30;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:16:23;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:19:20;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:21:58;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:24:39;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:27:20;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:30:15;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:33:06;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:35:48;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:38:26;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:41:04;5.00;5.00;5.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-12-07T11:43:58;5.00;5.00;5.00;;
