sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-12-07T00:05:03;-8.25;77.43
66026;SHT31;56312;55.976;37.136;2022-12-07T00:10:10;-8.18;77.34
66026;SHT31;56312;55.976;37.136;2022-12-07T00:15:16;-8.18;77.34
66026;SHT31;56312;55.976;37.136;2022-12-07T00:20:22;-8.13;77.27
66026;SHT31;56312;55.976;37.136;2022-12-07T00:25:30;-8.17;77.18
66026;SHT31;56312;55.976;37.136;2022-12-07T00:30:36;-8.22;77.12
66026;SHT31;56312;55.976;37.136;2022-12-07T01:09:39;-8.36;76.90
66026;SHT31;56312;55.976;37.136;2022-12-07T01:14:45;-8.36;76.94
66026;SHT31;56312;55.976;37.136;2022-12-07T01:19:51;-8.41;76.92
66026;SHT31;56312;55.976;37.136;2022-12-07T01:24:58;-8.49;76.90
66026;SHT31;56312;55.976;37.136;2022-12-07T01:30:05;-8.52;76.95
66026;SHT31;56312;55.976;37.136;2022-12-07T01:35:12;-8.55;76.90
66026;SHT31;56312;55.976;37.136;2022-12-07T01:40:18;-8.52;76.92
66026;SHT31;56312;55.976;37.136;2022-12-07T01:50:38;-8.57;76.83
66026;SHT31;56312;55.976;37.136;2022-12-07T01:55:47;-8.55;76.78
66026;SHT31;56312;55.976;37.136;2022-12-07T02:00:56;-8.62;76.75
66026;SHT31;56312;55.976;37.136;2022-12-07T02:06:04;-8.63;76.71
66026;SHT31;56312;55.976;37.136;2022-12-07T02:11:11;-8.70;76.67
66026;SHT31;56312;55.976;37.136;2022-12-07T02:27:43;-9.04;76.69
66026;SHT31;56312;55.976;37.136;2022-12-07T02:32:59;-9.10;76.73
66026;SHT31;56312;55.976;37.136;2022-12-07T02:38:16;-9.08;76.79
66026;SHT31;56312;55.976;37.136;2022-12-07T02:43:26;-9.17;76.80
66026;SHT31;56312;55.976;37.136;2022-12-07T02:48:33;-9.20;76.83
66026;SHT31;56312;55.976;37.136;2022-12-07T02:53:42;-9.29;76.81
66026;SHT31;56312;55.976;37.136;2022-12-07T02:59:02;-9.38;76.87
66026;SHT31;56312;55.976;37.136;2022-12-07T03:14:36;-9.46;76.91
66026;SHT31;56312;55.976;37.136;2022-12-07T03:19:45;-9.50;76.95
66026;SHT31;56312;55.976;37.136;2022-12-07T03:24:57;-9.56;76.96
66026;SHT31;56312;55.976;37.136;2022-12-07T03:30:10;-9.59;77.00
66026;SHT31;56312;55.976;37.136;2022-12-07T03:35:21;-9.60;77.02
66026;SHT31;56312;55.976;37.136;2022-12-07T03:40:37;-9.62;77.02
66026;SHT31;56312;55.976;37.136;2022-12-07T03:51:21;-9.69;77.06
66026;SHT31;56312;55.976;37.136;2022-12-07T03:56:29;-9.70;77.02
66026;SHT31;56312;55.976;37.136;2022-12-07T04:01:36;-9.73;77.04
66026;SHT31;56312;55.976;37.136;2022-12-07T04:06:42;-9.73;77.08
66026;SHT31;56312;55.976;37.136;2022-12-07T04:11:49;-9.77;77.07
66026;SHT31;56312;55.976;37.136;2022-12-07T04:16:56;-9.76;77.12
66026;SHT31;56312;55.976;37.136;2022-12-07T04:22:04;-9.80;77.09
66026;SHT31;56312;55.976;37.136;2022-12-07T04:27:10;-9.83;77.08
66026;SHT31;56312;55.976;37.136;2022-12-07T04:32:17;-9.84;77.07
66026;SHT31;56312;55.976;37.136;2022-12-07T04:37:23;-9.86;77.08
66026;SHT31;56312;55.976;37.136;2022-12-07T04:42:30;-9.87;77.03
66026;SHT31;56312;55.976;37.136;2022-12-07T04:47:36;-9.96;77.01
66026;SHT31;56312;55.976;37.136;2022-12-07T04:52:42;-9.93;77.06
66026;SHT31;56312;55.976;37.136;2022-12-07T04:57:49;-9.91;77.02
66026;SHT31;56312;55.976;37.136;2022-12-07T05:02:55;-9.91;77.01
66026;SHT31;56312;55.976;37.136;2022-12-07T05:08:01;-9.97;77.05
66026;SHT31;56312;55.976;37.136;2022-12-07T05:13:07;-10.01;76.96
66026;SHT31;56312;55.976;37.136;2022-12-07T05:18:14;-10.03;76.95
66026;SHT31;56312;55.976;37.136;2022-12-07T05:23:20;-10.04;76.98
66026;SHT31;56312;55.976;37.136;2022-12-07T05:28:26;-10.06;76.95
66026;SHT31;56312;55.976;37.136;2022-12-07T05:33:33;-10.08;76.91
66026;SHT31;56312;55.976;37.136;2022-12-07T05:38:39;-10.06;76.95
66026;SHT31;56312;55.976;37.136;2022-12-07T05:43:46;-10.11;76.90
66026;SHT31;56312;55.976;37.136;2022-12-07T05:48:52;-10.17;76.89
66026;SHT31;56312;55.976;37.136;2022-12-07T05:53:58;-10.20;76.91
66026;SHT31;56312;55.976;37.136;2022-12-07T05:59:04;-10.22;76.91
66026;SHT31;56312;55.976;37.136;2022-12-07T06:04:31;-10.25;76.98
66026;SHT31;56312;55.976;37.136;2022-12-07T06:09:38;-10.28;76.93
66026;SHT31;56312;55.976;37.136;2022-12-07T06:14:45;-10.31;76.93
66026;SHT31;56312;55.976;37.136;2022-12-07T06:19:51;-10.35;76.92
66026;SHT31;56312;55.976;37.136;2022-12-07T06:24:57;-10.31;76.95
66026;SHT31;56312;55.976;37.136;2022-12-07T06:30:04;-10.31;76.96
66026;SHT31;56312;55.976;37.136;2022-12-07T06:35:12;-10.26;77.06
66026;SHT31;56312;55.976;37.136;2022-12-07T06:40:18;-10.13;77.17
66026;SHT31;56312;55.976;37.136;2022-12-07T06:45:25;-10.00;77.15
66026;SHT31;56312;55.976;37.136;2022-12-07T06:50:31;-10.07;76.99
66026;SHT31;56312;55.976;37.136;2022-12-07T06:55:37;-9.83;77.25
66026;SHT31;56312;55.976;37.136;2022-12-07T07:00:44;-9.05;77.95
66026;SHT31;56312;55.976;37.136;2022-12-07T07:05:50;-9.48;76.59
66026;SHT31;56312;55.976;37.136;2022-12-07T07:10:57;-9.59;76.92
66026;SHT31;56312;55.976;37.136;2022-12-07T07:16:04;-8.99;77.56
66026;SHT31;56312;55.976;37.136;2022-12-07T07:21:10;-8.93;77.11
66026;SHT31;56312;55.976;37.136;2022-12-07T07:26:16;-8.42;76.54
66026;SHT31;56312;55.976;37.136;2022-12-07T07:31:23;-7.28;79.49
66026;SHT31;56312;55.976;37.136;2022-12-07T07:36:29;-6.34;78.66
66026;SHT31;56312;55.976;37.136;2022-12-07T07:41:35;-6.35;77.39
66026;SHT31;56312;55.976;37.136;2022-12-07T07:46:42;-7.14;75.47
66026;SHT31;56312;55.976;37.136;2022-12-07T07:51:48;-8.41;75.09
66026;SHT31;56312;55.976;37.136;2022-12-07T07:56:54;-8.59;75.61
66026;SHT31;56312;55.976;37.136;2022-12-07T08:02:01;-8.50;75.93
66026;SHT31;56312;55.976;37.136;2022-12-07T08:07:07;-7.94;76.60
66026;SHT31;56312;55.976;37.136;2022-12-07T08:12:13;-7.15;77.38
66026;SHT31;56312;55.976;37.136;2022-12-07T08:17:20;-7.21;75.75
66026;SHT31;56312;55.976;37.136;2022-12-07T08:22:26;-5.84;78.08
66026;SHT31;56312;55.976;37.136;2022-12-07T08:27:32;-5.75;77.30
66026;SHT31;56312;55.976;37.136;2022-12-07T08:32:39;-7.03;75.38
66026;SHT31;56312;55.976;37.136;2022-12-07T08:37:45;-6.54;77.25
66026;SHT31;56312;55.976;37.136;2022-12-07T08:42:52;-4.91;77.44
66026;SHT31;56312;55.976;37.136;2022-12-07T08:48:02;-5.82;74.86
66026;SHT31;56312;55.976;37.136;2022-12-07T08:53:10;-4.07;78.73
66026;SHT31;56312;55.976;37.136;2022-12-07T08:58:16;-3.31;78.65
66026;SHT31;56312;55.976;37.136;2022-12-07T09:03:22;-3.46;76.04
66026;SHT31;56312;55.976;37.136;2022-12-07T09:08:40;-4.39;74.52
66026;SHT31;56312;55.976;37.136;2022-12-07T09:13:47;-5.84;74.39
66026;SHT31;56312;55.976;37.136;2022-12-07T09:18:54;-6.34;75.62
66026;SHT31;56312;55.976;37.136;2022-12-07T09:24:00;-6.07;75.43
66026;SHT31;56312;55.976;37.136;2022-12-07T09:29:06;-4.98;76.69
66026;SHT31;56312;55.976;37.136;2022-12-07T09:34:13;-4.29;77.52
66026;SHT31;56312;55.976;37.136;2022-12-07T09:39:19;-3.22;77.11
66026;SHT31;56312;55.976;37.136;2022-12-07T09:44:26;-5.60;74.02
66026;SHT31;56312;55.976;37.136;2022-12-07T09:49:34;-6.66;74.59
66026;SHT31;56312;55.976;37.136;2022-12-07T09:54:44;-6.94;75.09
66026;SHT31;56312;55.976;37.136;2022-12-07T09:59:51;-6.91;75.42
66026;SHT31;56312;55.976;37.136;2022-12-07T10:04:57;-6.94;75.64
66026;SHT31;56312;55.976;37.136;2022-12-07T10:10:13;-6.94;75.65
66026;SHT31;56312;55.976;37.136;2022-12-07T10:15:20;-7.03;75.70
66026;SHT31;56312;55.976;37.136;2022-12-07T10:20:27;-7.07;75.77
66026;SHT31;56312;55.976;37.136;2022-12-07T10:25:35;-7.00;75.89
66026;SHT31;56312;55.976;37.136;2022-12-07T10:31:01;-7.03;75.92
66026;SHT31;56312;55.976;37.136;2022-12-07T10:41:24;-7.00;76.02
66026;SHT31;56312;55.976;37.136;2022-12-07T10:57:28;-6.96;76.12
66026;SHT31;56312;55.976;37.136;2022-12-07T11:18:48;-7.12;76.04
66026;SHT31;56312;55.976;37.136;2022-12-07T11:24:16;-7.15;76.05
66026;SHT31;56312;55.976;37.136;2022-12-07T11:45:27;-7.34;76.02
66026;SHT31;56312;55.976;37.136;2022-12-07T11:50:50;-7.35;76.00
66026;SHT31;56312;55.976;37.136;2022-12-07T11:56:12;-7.43;75.96
66026;SHT31;56312;55.976;37.136;2022-12-07T12:06:42;-7.52;75.99
66026;SHT31;56312;55.976;37.136;2022-12-07T12:17:45;-7.62;75.96
66026;SHT31;56312;55.976;37.136;2022-12-07T12:28:41;-7.77;75.98
66026;SHT31;56312;55.976;37.136;2022-12-07T12:33:51;-7.84;75.93
66026;SHT31;56312;55.976;37.136;2022-12-07T12:54:34;-8.20;76.01
66026;SHT31;56312;55.976;37.136;2022-12-07T12:59:42;-8.28;75.99
66026;SHT31;56312;55.976;37.136;2022-12-07T13:15:47;-8.41;76.09
66026;SHT31;56312;55.976;37.136;2022-12-07T13:26:38;-8.50;76.14
66026;SHT31;56312;55.976;37.136;2022-12-07T13:31:54;-8.53;76.12
66026;SHT31;56312;55.976;37.136;2022-12-07T13:37:12;-8.56;76.12
66026;SHT31;56312;55.976;37.136;2022-12-07T13:42:36;-8.60;76.12
66026;SHT31;56312;55.976;37.136;2022-12-07T13:47:49;-8.62;76.18
66026;SHT31;56312;55.976;37.136;2022-12-07T13:53:00;-8.70;76.16
66026;SHT31;56312;55.976;37.136;2022-12-07T13:58:08;-8.70;76.21
66026;SHT31;56312;55.976;37.136;2022-12-07T14:08:22;-8.79;76.20
66026;SHT31;56312;55.976;37.136;2022-12-07T14:13:34;-8.80;76.32
66026;SHT31;56312;55.976;37.136;2022-12-07T14:18:41;-8.80;76.26
66026;SHT31;56312;55.976;37.136;2022-12-07T14:24:08;-8.83;76.27
66026;SHT31;56312;55.976;37.136;2022-12-07T14:34:33;-8.87;76.31
66026;SHT31;56312;55.976;37.136;2022-12-07T14:39:39;-8.91;76.34
66026;SHT31;56312;55.976;37.136;2022-12-07T14:44:45;-8.94;76.36
66026;SHT31;56312;55.976;37.136;2022-12-07T14:49:52;-9.03;76.40
66026;SHT31;56312;55.976;37.136;2022-12-07T14:54:58;-9.10;76.42
66026;SHT31;56312;55.976;37.136;2022-12-07T15:00:05;-9.07;76.46
66026;SHT31;56312;55.976;37.136;2022-12-07T15:05:12;-9.11;76.49
66026;SHT31;56312;55.976;37.136;2022-12-07T15:10:24;-9.11;76.56
66026;SHT31;56312;55.976;37.136;2022-12-07T15:15:35;-9.14;76.55
66026;SHT31;56312;55.976;37.136;2022-12-07T15:20:41;-9.15;76.59
66026;SHT31;56312;55.976;37.136;2022-12-07T15:25:48;-9.21;76.64
66026;SHT31;56312;55.976;37.136;2022-12-07T15:30:55;-9.25;76.66
66026;SHT31;56312;55.976;37.136;2022-12-07T15:36:01;-9.28;76.72
66026;SHT31;56312;55.976;37.136;2022-12-07T15:41:07;-9.36;76.77
66026;SHT31;56312;55.976;37.136;2022-12-07T15:46:14;-9.35;76.80
66026;SHT31;56312;55.976;37.136;2022-12-07T15:51:20;-9.39;76.82
66026;SHT31;56312;55.976;37.136;2022-12-07T15:56:26;-9.41;76.89
66026;SHT31;56312;55.976;37.136;2022-12-07T16:01:32;-9.42;76.92
66026;SHT31;56312;55.976;37.136;2022-12-07T16:06:39;-9.45;76.96
66026;SHT31;56312;55.976;37.136;2022-12-07T16:11:46;-9.49;76.96
66026;SHT31;56312;55.976;37.136;2022-12-07T16:16:52;-9.48;77.07
66026;SHT31;56312;55.976;37.136;2022-12-07T16:21:58;-9.50;77.08
66026;SHT31;56312;55.976;37.136;2022-12-07T16:27:05;-9.50;77.10
66026;SHT31;56312;55.976;37.136;2022-12-07T16:32:11;-9.48;77.17
66026;SHT31;56312;55.976;37.136;2022-12-07T16:37:17;-9.48;77.24
66026;SHT31;56312;55.976;37.136;2022-12-07T16:42:23;-9.39;77.31
66026;SHT31;56312;55.976;37.136;2022-12-07T16:47:30;-9.39;77.30
66026;SHT31;56312;55.976;37.136;2022-12-07T16:52:36;-9.35;77.35
66026;SHT31;56312;55.976;37.136;2022-12-07T16:57:42;-9.41;77.32
66026;SHT31;56312;55.976;37.136;2022-12-07T17:02:48;-9.46;77.30
66026;SHT31;56312;55.976;37.136;2022-12-07T17:07:56;-9.55;77.28
66026;SHT31;56312;55.976;37.136;2022-12-07T17:13:03;-9.63;77.32
66026;SHT31;56312;55.976;37.136;2022-12-07T17:18:34;-9.65;77.40
66026;SHT31;56312;55.976;37.136;2022-12-07T17:23:41;-9.70;77.40
66026;SHT31;56312;55.976;37.136;2022-12-07T17:28:47;-9.76;77.44
66026;SHT31;56312;55.976;37.136;2022-12-07T17:33:54;-9.76;77.52
66026;SHT31;56312;55.976;37.136;2022-12-07T17:39:00;-9.79;77.52
66026;SHT31;56312;55.976;37.136;2022-12-07T17:44:11;-9.73;77.57
66026;SHT31;56312;55.976;37.136;2022-12-07T17:49:17;-9.71;77.65
66026;SHT31;56312;55.976;37.136;2022-12-07T17:54:24;-9.65;77.69
66026;SHT31;56312;55.976;37.136;2022-12-07T17:59:30;-9.60;77.75
66026;SHT31;56312;55.976;37.136;2022-12-07T18:04:37;-9.55;77.80
66026;SHT31;56312;55.976;37.136;2022-12-07T18:09:43;-9.49;77.82
66026;SHT31;56312;55.976;37.136;2022-12-07T18:14:49;-9.46;77.86
66026;SHT31;56312;55.976;37.136;2022-12-07T18:19:56;-9.41;77.88
66026;SHT31;56312;55.976;37.136;2022-12-07T18:25:02;-9.39;77.89
66026;SHT31;56312;55.976;37.136;2022-12-07T18:30:09;-9.39;77.92
66026;SHT31;56312;55.976;37.136;2022-12-07T18:35:15;-9.34;77.96
66026;SHT31;56312;55.976;37.136;2022-12-07T18:40:22;-9.32;78.03
66026;SHT31;56312;55.976;37.136;2022-12-07T18:45:28;-9.29;78.00
66026;SHT31;56312;55.976;37.136;2022-12-07T18:50:35;-9.32;78.01
66026;SHT31;56312;55.976;37.136;2022-12-07T18:55:41;-9.28;78.07
66026;SHT31;56312;55.976;37.136;2022-12-07T19:00:48;-9.29;78.08
66026;SHT31;56312;55.976;37.136;2022-12-07T19:05:54;-9.28;78.10
66026;SHT31;56312;55.976;37.136;2022-12-07T19:11:02;-9.25;78.12
66026;SHT31;56312;55.976;37.136;2022-12-07T19:16:28;-9.27;78.17
66026;SHT31;56312;55.976;37.136;2022-12-07T19:21:35;-9.25;78.18
66026;SHT31;56312;55.976;37.136;2022-12-07T19:26:41;-9.22;78.21
66026;SHT31;56312;55.976;37.136;2022-12-07T19:31:47;-9.24;78.23
66026;SHT31;56312;55.976;37.136;2022-12-07T19:36:54;-9.25;78.23
66026;SHT31;56312;55.976;37.136;2022-12-07T19:42:00;-9.28;78.25
66026;SHT31;56312;55.976;37.136;2022-12-07T19:47:07;-9.32;78.27
66026;SHT31;56312;55.976;37.136;2022-12-07T19:52:14;-9.34;78.26
66026;SHT31;56312;55.976;37.136;2022-12-07T19:57:20;-9.36;78.32
66026;SHT31;56312;55.976;37.136;2022-12-07T20:02:26;-9.39;78.31
66026;SHT31;56312;55.976;37.136;2022-12-07T20:07:32;-9.39;78.34
66026;SHT31;56312;55.976;37.136;2022-12-07T20:12:43;-9.42;78.35
66026;SHT31;56312;55.976;37.136;2022-12-07T20:18:08;-9.45;78.40
66026;SHT31;56312;55.976;37.136;2022-12-07T20:23:14;-9.48;78.40
66026;SHT31;56312;55.976;37.136;2022-12-07T20:28:21;-9.50;78.43
66026;SHT31;56312;55.976;37.136;2022-12-07T20:33:27;-9.53;78.43
66026;SHT31;56312;55.976;37.136;2022-12-07T20:38:34;-9.55;78.45
66026;SHT31;56312;55.976;37.136;2022-12-07T20:43:42;-9.56;78.50
66026;SHT31;56312;55.976;37.136;2022-12-07T20:48:48;-9.50;78.53
66026;SHT31;56312;55.976;37.136;2022-12-07T20:53:55;-9.48;78.55
66026;SHT31;56312;55.976;37.136;2022-12-07T20:59:03;-9.41;78.62
66026;SHT31;56312;55.976;37.136;2022-12-07T21:04:11;-9.36;78.65
66026;SHT31;56312;55.976;37.136;2022-12-07T21:09:17;-9.35;78.66
66026;SHT31;56312;55.976;37.136;2022-12-07T21:14:24;-9.34;78.68
66026;SHT31;56312;55.976;37.136;2022-12-07T21:19:31;-9.28;78.69
66026;SHT31;56312;55.976;37.136;2022-12-07T21:24:37;-9.28;78.69
66026;SHT31;56312;55.976;37.136;2022-12-07T21:29:44;-9.28;78.74
66026;SHT31;56312;55.976;37.136;2022-12-07T21:34:51;-9.22;78.75
66026;SHT31;56312;55.976;37.136;2022-12-07T21:39:57;-9.20;78.78
66026;SHT31;56312;55.976;37.136;2022-12-07T21:45:03;-9.20;78.76
66026;SHT31;56312;55.976;37.136;2022-12-07T21:50:10;-9.24;78.73
66026;SHT31;56312;55.976;37.136;2022-12-07T21:55:16;-9.24;78.76
66026;SHT31;56312;55.976;37.136;2022-12-07T22:00:23;-9.22;78.78
66026;SHT31;56312;55.976;37.136;2022-12-07T22:05:29;-9.21;78.81
66026;SHT31;56312;55.976;37.136;2022-12-07T22:10:36;-9.21;78.84
66026;SHT31;56312;55.976;37.136;2022-12-07T22:15:42;-9.20;78.90
66026;SHT31;56312;55.976;37.136;2022-12-07T22:20:48;-9.22;78.95
66026;SHT31;56312;55.976;37.136;2022-12-07T22:25:55;-9.21;79.01
66026;SHT31;56312;55.976;37.136;2022-12-07T22:31:05;-9.22;79.06
66026;SHT31;56312;55.976;37.136;2022-12-07T22:36:12;-9.22;79.14
66026;SHT31;56312;55.976;37.136;2022-12-07T22:41:27;-9.20;79.21
66026;SHT31;56312;55.976;37.136;2022-12-07T22:46:34;-9.17;79.26
66026;SHT31;56312;55.976;37.136;2022-12-07T22:51:40;-9.22;79.30
66026;SHT31;56312;55.976;37.136;2022-12-07T22:56:47;-9.18;79.31
66026;SHT31;56312;55.976;37.136;2022-12-07T23:01:53;-9.17;79.33
66026;SHT31;56312;55.976;37.136;2022-12-07T23:06:59;-9.15;79.41
66026;SHT31;56312;55.976;37.136;2022-12-07T23:12:05;-9.18;79.40
66026;SHT31;56312;55.976;37.136;2022-12-07T23:17:31;-9.17;79.47
66026;SHT31;56312;55.976;37.136;2022-12-07T23:22:37;-9.15;79.55
66026;SHT31;56312;55.976;37.136;2022-12-07T23:27:43;-9.14;79.57
66026;SHT31;56312;55.976;37.136;2022-12-07T23:32:49;-9.08;79.60
66026;SHT31;56312;55.976;37.136;2022-12-07T23:37:56;-9.12;79.61
66026;SHT31;56312;55.976;37.136;2022-12-07T23:43:02;-9.10;79.67
66026;SHT31;56312;55.976;37.136;2022-12-07T23:48:08;-9.05;79.70
66026;SHT31;56312;55.976;37.136;2022-12-07T23:53:15;-9.04;79.73
66026;SHT31;56312;55.976;37.136;2022-12-07T23:58:21;-9.00;79.72
